Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.25
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.9
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,91.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,111.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,3.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.22
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.68
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.51
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.72
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,152.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.66
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.05
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.96
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,7.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.51
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.38
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.88
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,31.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.16
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.25
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.4
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.85
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.68
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,30.2
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,44.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.32
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.28
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.9
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.2
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.32
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.2
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,91.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,111.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,0.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.92
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.11
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.79
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,74.9
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.75
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.85
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.24
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.04
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,7.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.4
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.12
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.49
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.51
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.48
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,28.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,35.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,41.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.55
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.13
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.04
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,26.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,38.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.74
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.64
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.26
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.2
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.29
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.2
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,80.3
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,97.8
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,0.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.22
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.56
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.4
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.37
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.9
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,138.4
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.43
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.61
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.5
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.9
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.7
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.26
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.55
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.59
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.05
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,26.4
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.9
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.6
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.64
605210,Whitlow Housing Saundersfoot,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.04
