Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.2
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.86
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.74
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.32
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.9
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.12
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.7
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.7
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.0
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,transformer,,Temperature,C,23.3
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.6
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.03
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,32.84
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.04
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,79.0
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.7
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
531050,Goosens Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.32
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.22
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.64
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.26
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.66
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.27
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,N Current (RMS),A,19.8
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,10.5
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.0
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.3
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.18
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.83
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.21
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.93
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.3
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.0
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.1
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.3
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.01
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.86
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.92
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.6
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.0
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.02
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.15
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.68
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.07
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,N Current (RMS),A,71.2
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.1
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,90.5
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.84
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.25
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.36
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.43
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.9
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.8
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.7
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,transformer,,Temperature,C,23.3
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.51
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,32.77
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.64
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,77.7
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,138.3
531050,Goosens Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.36
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.2
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.61
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.18
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.73
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.27
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,N Current (RMS),A,18.3
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.3
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,7.3
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,15.3
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.49
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.42
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.14
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.89
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,N Current (RMS),A,14.1
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.3
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.2
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.89
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.06
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.02
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.1
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.5
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.6
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.11
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.43
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.47
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.38
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,N Current (RMS),A,69.6
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,89.8
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.4
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.75
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.64
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.21
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.51
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.72
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.4
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.3
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.4
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.9
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,transformer,,Temperature,C,23.4
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.13
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.91
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.29
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,77.6
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,139.3
531050,Goosens Close Newport,2024-04-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.54
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.15
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.59
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.34
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.75
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.32
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,N Current (RMS),A,18.6
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,11.1
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,7.4
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.5
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.38
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.86
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,N Current (RMS),A,16.4
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.4
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.5
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.1
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.74
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.14
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.07
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.7
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.0
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.91
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.16
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.34
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,21.65
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.85
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,N Current (RMS),A,71.6
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.0
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,90.6
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.79
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.69
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.29
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.65
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.88
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,N Current (RMS),A,17.6
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.5
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,transformer,,Temperature,C,23.4
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
531050,Goosens Close Newport,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
