Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.46
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.07
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.48
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
855730,Avon Drive - Congleton,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.07
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.86
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.51
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.51
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.1
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,21.2
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.3
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.4
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.9
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.57
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.22
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.38
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.1
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.55
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,28.2
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.7
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.2
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.2
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,15.2
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.4
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.83
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.9
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.62
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.65
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.0
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
855730,Avon Drive - Congleton,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.9
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.08
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.56
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.3
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.11
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.46
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.9
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.5
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.3
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.8
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.94
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.09
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.66
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.11
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,30.1
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.4
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.4
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.8
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,15.3
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.51
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.31
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.39
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.77
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.58
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.7
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.2
855730,Avon Drive - Congleton,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.31
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.29
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.46
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.54
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.86
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.63
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,20.9
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.2
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.4
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.3
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.99
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.78
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.91
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.83
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.03
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.99
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,23.8
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.2
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.1
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.2
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,15.4
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.92
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.36
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,12.9
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.63
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,35.8
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
855730,Avon Drive - Congleton,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.1
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.38
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.37
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.59
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.63
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.68
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.91
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,21.1
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.7
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.1
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.8
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.94
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.46
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.17
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.12
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.91
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,35.4
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.0
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.1
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.4
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,15.5
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.89
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.78
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.7
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,16.8
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,12.8
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,11.83
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,43.0
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.6
855730,Avon Drive - Congleton,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.1
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.33
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.79
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.16
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.01
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.4
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.6
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.3
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.7
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.96
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.53
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.4
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.27
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.84
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,44.1
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.7
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.6
855730,Avon Drive - Congleton,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.4
