Timestamp,T1_Import_MW_x,T1_Import_MVAr_x,T1_Import_MVA_x,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW_y,T1_Import_MVAr_y,T1_Import_MVA_y
2019-04-01 17:30:00,1.65888,0.48384000000000005,1.728,0.45888,0.13384000000000001,0.47800000000000004,1.2,0.35000000000000003,1.25
2019-04-01 18:00:00,1.74144,0.50792,1.814,0.43584000000000006,0.12712,0.454,1.3056,0.3808,1.3599999999999999
2019-04-01 18:30:00,1.8009600000000001,0.5252800000000001,1.876,0.41856000000000004,0.12208000000000001,0.436,1.3824,0.4032,1.44
2019-04-01 19:00:00,1.8940800000000002,0.55244,1.9729999999999999,0.39648000000000005,0.11564,0.41300000000000003,1.4976,0.4368,1.56
2019-04-01 19:30:00,1.90848,0.55664,1.988,0.38208000000000003,0.11144000000000001,0.398,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 20:00:00,1.97856,0.57708,2.061,0.37536,0.10948000000000001,0.391,1.6032000000000002,0.4676,1.67
2019-04-01 20:30:00,1.96032,0.57176,2.042,0.37632000000000004,0.10976000000000001,0.392,1.584,0.462,1.65
2019-04-01 21:00:00,1.8700800000000002,0.54544,1.948,0.37248000000000003,0.10864000000000001,0.388,1.4976,0.4368,1.56
2019-04-01 21:30:00,1.84704,0.5387200000000001,1.924,0.35904,0.10472000000000001,0.374,1.488,0.434,1.55
2019-04-01 22:00:00,1.704,0.497,1.775,0.36,0.105,0.375,1.344,0.392,1.4
2019-04-01 22:30:00,1.6348799999999999,0.47684000000000004,1.703,0.36768,0.10724,0.383,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 23:00:00,1.5139200000000002,0.44156000000000006,1.577,0.36192,0.10556000000000001,0.377,1.152,0.336,1.2
2019-04-01 23:30:00,1.416,0.41300000000000003,1.475,0.3504,0.1022,0.365,1.0656,0.3108,1.11
2019-04-02 00:00:00,1.42944,0.41692,1.4889999999999999,0.34464,0.10052000000000001,0.359,1.0848,0.3164,1.13
2019-04-02 00:30:00,1.3833600000000001,0.40348,1.441,0.34656000000000003,0.10108,0.361,1.0368,0.3024,1.08
2019-04-02 01:00:00,1.32768,0.38724000000000003,1.383,0.34848,0.10164000000000001,0.363,0.9792000000000001,0.2856,1.02
2019-04-02 01:30:00,1.40064,0.40852000000000005,1.459,0.32544,0.09492,0.339,1.0752,0.3136,1.12
2019-04-02 02:00:00,1.63104,0.47572000000000003,1.699,0.32544,0.09492,0.339,1.3056,0.3808,1.3599999999999999
2019-04-02 02:30:00,1.68096,0.49028000000000005,1.751,0.32736000000000004,0.09548000000000001,0.341,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 03:00:00,1.58976,0.46368000000000004,1.6560000000000001,0.31296,0.09128000000000001,0.326,1.2768,0.3724,1.33
2019-04-02 03:30:00,1.57536,0.45948000000000006,1.641,0.29856000000000005,0.08708,0.311,1.2768,0.3724,1.33
2019-04-02 04:00:00,1.50048,0.43764000000000003,1.5630000000000002,0.29088,0.08484000000000001,0.303,1.2096,0.3528,1.26
2019-04-02 04:30:00,1.47168,0.42924,1.533,0.29088,0.08484000000000001,0.303,1.1808,0.34440000000000004,1.23
2019-04-02 05:00:00,1.43904,0.41972000000000004,1.499,0.27744,0.08092,0.289,1.1616,0.3388,1.21
2019-04-02 05:30:00,1.49376,0.43568,1.556,0.26496000000000003,0.07728,0.276,1.2288000000000001,0.3584,1.28
2019-04-02 06:00:00,1.52832,0.44576000000000005,1.592,0.26112,0.07616,0.272,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 06:30:00,1.7222400000000002,0.50232,1.794,0.25344,0.07392,0.264,1.4688,0.4284,1.53
2019-04-02 07:00:00,1.8220800000000001,0.53144,1.8980000000000001,0.25728,0.07504000000000001,0.268,1.5648,0.45640000000000003,1.63
2019-04-02 07:30:00,1.91904,0.55972,1.999,0.25824,0.07532000000000001,0.269,1.6608,0.4844,1.73
2019-04-02 08:00:00,1.94976,0.5686800000000001,2.031,0.26016,0.07588,0.271,1.6896,0.4928,1.76
2019-04-02 08:30:00,2.04864,0.59752,2.134,0.25344,0.07392,0.264,1.7952,0.5236000000000001,1.87
2019-04-02 09:00:00,2.14848,0.6266400000000001,2.238,0.25728,0.07504000000000001,0.268,1.8912,0.5516,1.97
2019-04-02 09:30:00,2.31264,0.67452,2.409,0.24864000000000003,0.07252,0.259,2.064,0.602,2.15
2019-04-02 10:00:00,2.22624,0.64932,2.319,0.25824,0.07532000000000001,0.269,1.968,0.5740000000000001,2.05
2019-04-02 10:30:00,2.14464,0.6255200000000001,2.234,0.28224000000000005,0.08232,0.294,1.8624,0.5432,1.94
2019-04-02 11:00:00,2.15712,0.62916,2.247,0.29472000000000004,0.08596000000000001,0.307,1.8624,0.5432,1.94
2019-04-02 11:30:00,2.1936,0.6398,2.285,0.2928,0.0854,0.305,1.9008,0.5544,1.98
2019-04-02 12:00:00,2.2204800000000002,0.6476400000000001,2.313,0.31008,0.09044,0.323,1.9104,0.5572,1.99
2019-04-02 12:30:00,2.03712,0.59416,2.122,0.34752000000000005,0.10136,0.362,1.6896,0.4928,1.76
2019-04-02 13:00:00,2.0352,0.5936,2.12,0.3648,0.10640000000000001,0.38,1.6703999999999999,0.4872,1.74
2019-04-02 13:30:00,2.10048,0.6126400000000001,2.188,0.36288000000000004,0.10584,0.378,1.7376,0.5068,1.81
2019-04-02 14:00:00,2.07936,0.60648,2.166,0.38976000000000005,0.11368,0.406,1.6896,0.4928,1.76
2019-04-02 14:30:00,2.15328,0.62804,2.243,0.16608,0.048440000000000004,0.17300000000000001,1.9872,0.5796,2.07
2019-04-02 15:00:00,2.04096,0.59528,2.126,0.43776000000000004,0.12768000000000002,0.456,1.6032000000000002,0.4676,1.67
2019-04-02 15:30:00,1.88064,0.54852,1.959,0.46944,0.13692000000000001,0.489,1.4112,0.4116,1.47
2019-04-02 16:00:00,1.8518400000000002,0.54012,1.929,0.48864,0.14252,0.509,1.3632,0.3976,1.42
2019-04-02 16:30:00,1.84704,0.5387200000000001,1.924,0.48384000000000005,0.14112000000000002,0.504,1.3632,0.3976,1.42
2019-04-02 17:00:00,1.76064,0.5135200000000001,1.834,0.49344000000000005,0.14392000000000002,0.514,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 17:30:00,1.9008,0.5544,1.98,0.45120000000000005,0.1316,0.47000000000000003,1.4496,0.4228,1.51
2019-04-02 18:00:00,2.15232,0.6277600000000001,2.242,0.42432000000000003,0.12376000000000001,0.442,1.728,0.504,1.8
2019-04-02 18:30:00,2.07552,0.60536,2.162,0.40512000000000004,0.11816000000000002,0.422,1.6703999999999999,0.4872,1.74
2019-04-02 19:00:00,2.05344,0.59892,2.1390000000000002,0.40224000000000004,0.11732000000000001,0.419,1.6512,0.48160000000000003,1.72
2019-04-02 19:30:00,2.19936,0.64148,2.291,0.37536,0.10948000000000001,0.391,1.824,0.532,1.9
2019-04-02 20:00:00,2.22624,0.64932,2.319,0.36384000000000005,0.10612,0.379,1.8624,0.5432,1.94
2019-04-02 20:30:00,2.232,0.651,2.325,0.36960000000000004,0.1078,0.385,1.8624,0.5432,1.94
2019-04-02 21:00:00,2.0256,0.5908,2.11,0.3552,0.10360000000000001,0.37,1.6703999999999999,0.4872,1.74
2019-04-02 21:30:00,1.94496,0.56728,2.026,0.33216,0.09688000000000001,0.34600000000000003,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 22:00:00,1.78176,0.51968,1.8559999999999999,0.31296,0.09128000000000001,0.326,1.4688,0.4284,1.53
2019-04-02 22:30:00,1.7395200000000002,0.50736,1.812,0.30912,0.09016,0.322,1.4304000000000001,0.4172,1.49
2019-04-02 23:00:00,1.59264,0.46452000000000004,1.659,0.29664,0.08652000000000001,0.309,1.296,0.378,1.35
2019-04-02 23:30:00,1.5081600000000002,0.43988000000000005,1.5710000000000002,0.27936,0.08148000000000001,0.291,1.2288000000000001,0.3584,1.28
2019-04-03 00:00:00,1.40832,0.41076,1.467,0.26592000000000005,0.07756,0.277,1.1424,0.3332,1.19
2019-04-03 00:30:00,1.45344,0.42392,1.514,0.27264000000000005,0.07952000000000001,0.28400000000000003,1.1808,0.34440000000000004,1.23
2019-04-03 01:00:00,1.42848,0.41664,1.488,0.26688,0.07784,0.278,1.1616,0.3388,1.21
2019-04-03 01:30:00,1.47552,0.43036,1.537,0.26592000000000005,0.07756,0.277,1.2096,0.3528,1.26
2019-04-03 02:00:00,1.68768,0.49224000000000007,1.758,0.27648,0.08064,0.28800000000000003,1.4112,0.4116,1.47
2019-04-03 02:30:00,1.7856,0.5208,1.8599999999999999,0.29760000000000003,0.0868,0.31,1.488,0.434,1.55
2019-04-03 03:00:00,1.70496,0.49728000000000006,1.776,0.31296,0.09128000000000001,0.326,1.392,0.406,1.45
2019-04-03 03:30:00,1.66944,0.48692,1.7389999999999999,0.31584,0.09212000000000001,0.329,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 04:00:00,1.59936,0.46648000000000006,1.666,0.34176,0.09968,0.356,1.2576,0.3668,1.31
2019-04-03 04:30:00,1.5744,0.4592,1.6400000000000001,0.3648,0.10640000000000001,0.38,1.2096,0.3528,1.26
2019-04-03 05:00:00,1.55232,0.45276000000000005,1.617,0.37152,0.10836000000000001,0.387,1.1808,0.34440000000000004,1.23
2019-04-03 05:30:00,1.6348799999999999,0.47684000000000004,1.703,0.36768,0.10724,0.383,1.2671999999999999,0.36960000000000004,1.32
2019-04-03 06:00:00,1.72416,0.50288,1.796,0.37056000000000006,0.10808000000000001,0.386,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 06:30:00,1.95072,0.56896,2.032,0.37632000000000004,0.10976000000000001,0.392,1.5744,0.4592,1.6400000000000001
2019-04-03 07:00:00,2.03904,0.59472,2.124,0.37824,0.11032000000000002,0.394,1.6608,0.4844,1.73
2019-04-03 07:30:00,2.10816,0.6148800000000001,2.196,0.38016000000000005,0.11088,0.396,1.728,0.504,1.8
2019-04-03 08:00:00,2.06688,0.60284,2.153,0.40608000000000005,0.11844,0.423,1.6608,0.4844,1.73
2019-04-03 08:30:00,1.90944,0.5569200000000001,1.9889999999999999,0.44064000000000003,0.12852000000000002,0.459,1.4688,0.4284,1.53
2019-04-03 09:00:00,1.80768,0.52724,1.883,0.47328000000000003,0.13804000000000002,0.493,1.3344,0.38920000000000005,1.3900000000000001
2019-04-03 09:30:00,1.8643200000000002,0.54376,1.9420000000000002,0.45312,0.13216,0.47200000000000003,1.4112,0.4116,1.47
2019-04-03 10:00:00,1.7683200000000001,0.51576,1.842,0.18432,0.05376,0.192,1.584,0.462,1.65
2019-04-03 10:30:00,1.69056,0.49308,1.7610000000000001,0.5289600000000001,0.15428,0.551,1.1616,0.3388,1.21
2019-04-03 11:00:00,1.8096,0.5278,1.885,0.4848,0.1414,0.505,1.3248,0.3864,1.38
2019-04-03 11:30:00,1.70688,0.49784000000000006,1.778,0.49728000000000006,0.14504,0.518,1.2096,0.3528,1.26
2019-04-03 12:00:00,1.61664,0.47152000000000005,1.6840000000000002,0.49344000000000005,0.14392000000000002,0.514,1.1232,0.3276,1.17
2019-04-03 12:30:00,1.63104,0.47572000000000003,1.699,0.53664,0.15652000000000002,0.559,1.0944,0.31920000000000004,1.1400000000000001
2019-04-03 13:00:00,1.5436800000000002,0.45024000000000003,1.608,0.57408,0.16744,0.598,0.9696,0.2828,1.01
2019-04-03 13:30:00,1.5139200000000002,0.44156000000000006,1.577,0.54432,0.15876,0.5670000000000001,0.9696,0.2828,1.01
2019-04-03 14:00:00,1.46112,0.42616000000000004,1.522,0.5299200000000001,0.15456,0.552,0.9312,0.2716,0.97
2019-04-03 14:30:00,1.51584,0.44212,1.579,0.5270400000000001,0.15372000000000002,0.549,0.9888,0.2884,1.03
2019-04-03 15:00:00,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.5481600000000001,0.15988000000000002,0.5710000000000001,1.1616,0.3388,1.21
2019-04-03 15:30:00,1.88448,0.54964,1.963,0.48288000000000003,0.14084000000000002,0.503,1.4016,0.4088,1.46
2019-04-03 16:00:00,1.81344,0.5289200000000001,1.889,0.48864,0.14252,0.509,1.3248,0.3864,1.38
2019-04-03 16:30:00,1.60608,0.46844,1.673,0.5020800000000001,0.14644000000000001,0.523,1.104,0.322,1.15
2019-04-03 17:00:00,1.78464,0.5205200000000001,1.859,0.45984,0.13412000000000002,0.47900000000000004,1.3248,0.3864,1.38
2019-04-03 17:30:00,1.9536,0.5698,2.035,0.4272,0.1246,0.445,1.5264,0.44520000000000004,1.5899999999999999
2019-04-03 18:00:00,1.9536,0.5698,2.035,0.40800000000000003,0.11900000000000001,0.425,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 18:30:00,2.01216,0.5868800000000001,2.096,0.40896000000000005,0.11928000000000001,0.426,1.6032000000000002,0.4676,1.67
2019-04-03 19:00:00,2.10048,0.6126400000000001,2.188,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.7088,0.4984,1.78
2019-04-03 19:30:00,2.14272,0.6249600000000001,2.232,0.37632000000000004,0.10976000000000001,0.392,1.7664,0.5152,1.8399999999999999
2019-04-03 20:00:00,2.11584,0.61712,2.204,0.36864,0.10752,0.384,1.7472,0.5096,1.82
2019-04-03 20:30:00,2.15808,0.62944,2.248,0.36288000000000004,0.10584,0.378,1.7952,0.5236000000000001,1.87
2019-04-03 21:00:00,2.05824,0.6003200000000001,2.144,0.33024000000000003,0.09632,0.34400000000000003,1.728,0.504,1.8
2019-04-03 21:30:00,2.01312,0.58716,2.097,0.29472000000000004,0.08596000000000001,0.307,1.7184,0.5012,1.79
2019-04-03 22:00:00,1.92576,0.5616800000000001,2.006,0.28416,0.08288000000000001,0.296,1.6416,0.4788,1.71
2019-04-03 22:30:00,1.84224,0.53732,1.919,0.28704,0.08372,0.299,1.5552000000000001,0.4536,1.62
2019-04-03 23:00:00,1.6176,0.4718,1.685,0.2736,0.07980000000000001,0.28500000000000003,1.344,0.392,1.4
2019-04-03 23:30:00,1.52448,0.44464000000000004,1.588,0.25728,0.07504000000000001,0.268,1.2671999999999999,0.36960000000000004,1.32
2019-04-04 00:00:00,1.45632,0.42476,1.517,0.26592000000000005,0.07756,0.277,1.1904,0.3472,1.24
2019-04-04 00:30:00,1.4659200000000001,0.42756000000000005,1.5270000000000001,0.27552000000000004,0.08036,0.28700000000000003,1.1904,0.3472,1.24
2019-04-04 01:00:00,1.41504,0.41272000000000003,1.474,0.28224000000000005,0.08232,0.294,1.1328,0.3304,1.18
2019-04-04 01:30:00,1.4928,0.4354,1.5550000000000002,0.2832,0.0826,0.295,1.2096,0.3528,1.26
2019-04-04 02:00:00,1.69536,0.49448000000000003,1.766,0.28416,0.08288000000000001,0.296,1.4112,0.4116,1.47
2019-04-04 02:30:00,1.80288,0.5258400000000001,1.8780000000000001,0.28608,0.08344,0.298,1.5168,0.4424,1.58
2019-04-04 03:00:00,1.7337600000000002,0.50568,1.806,0.28416,0.08288000000000001,0.296,1.4496,0.4228,1.51
2019-04-04 03:30:00,1.68384,0.49112000000000006,1.754,0.29184000000000004,0.08512,0.304,1.392,0.406,1.45
2019-04-04 04:00:00,1.62912,0.47516,1.697,0.31392000000000003,0.09156,0.327,1.3152,0.3836,1.37
2019-04-04 04:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.336,0.098,0.35000000000000003,1.2768,0.3724,1.33
2019-04-04 05:00:00,1.5695999999999999,0.45780000000000004,1.635,0.3408,0.0994,0.355,1.2288000000000001,0.3584,1.28
2019-04-04 05:30:00,1.5619200000000002,0.45556,1.627,0.33312,0.09716000000000001,0.34700000000000003,1.2288000000000001,0.3584,1.28
2019-04-04 06:00:00,1.68768,0.49224000000000007,1.758,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-04 06:30:00,1.9891200000000002,0.58016,2.072,0.33792000000000005,0.09856000000000001,0.352,1.6512,0.48160000000000003,1.72
2019-04-04 07:00:00,2.06592,0.6025600000000001,2.152,0.32832,0.09576000000000001,0.342,1.7376,0.5068,1.81
2019-04-04 07:30:00,2.06112,0.60116,2.147,0.33312,0.09716000000000001,0.34700000000000003,1.728,0.504,1.8
2019-04-04 08:00:00,1.94208,0.56644,2.023,0.37728,0.11004000000000001,0.393,1.5648,0.45640000000000003,1.63
2019-04-04 08:30:00,1.85568,0.54124,1.933,0.42528000000000005,0.12404000000000001,0.443,1.4304000000000001,0.4172,1.49
2019-04-04 09:00:00,1.6752,0.48860000000000003,1.745,0.456,0.133,0.47500000000000003,1.2192,0.3556,1.27
2019-04-04 09:30:00,1.51872,0.44296,1.5819999999999999,0.52032,0.15176,0.542,0.9984000000000001,0.2912,1.04
2019-04-04 10:00:00,1.6502400000000002,0.48132,1.7189999999999999,0.47904,0.13972,0.499,1.1712,0.3416,1.22
