Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,3.86
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,5.63
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,6.26
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,N Current (RMS),A,18.1
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,17.4
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,24.1
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,27.2
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.61
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.7
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.77
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,11.89
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,10.5
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.38
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,27.9
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,52.3
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,44.0
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,64.0
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.86
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.83
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.96
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.11
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.67
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,20.5
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.6
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,25.6
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.0
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.86
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,30.04
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.01
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.02
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,87.6
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,123.3
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,33.3
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.14
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.22
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.47
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.01
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,27.4
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.3
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.4
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,53.6
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.58
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,22.41
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,23.83
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,34.7
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,67.2
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,94.1
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,100.9
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,142.0
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,transformer,,Temperature,C,27.1
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.75
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.39
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.14
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,81.39
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,57.56
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,86.04
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,149.2
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,334.3
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,239.3
923903,OCCUPATION RD.,2024-02-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,351.1
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.76
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.21
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.71
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,3.67
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,6.91
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.41
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,N Current (RMS),A,21.8
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,16.6
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,29.2
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,31.2
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.92
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.57
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.37
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,9.12
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.77
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.74
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,40.1
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,38.9
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,37.1
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,67.9
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.01
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.64
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.13
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.04
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.14
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.03
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.8
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.9
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,29.5
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.1
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.33
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,26.58
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.79
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.02
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,75.1
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,109.5
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.5
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.4
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.71
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.78
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.98
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.63
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.9
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,22.4
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.8
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.14
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.82
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.61
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,24.07
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,35.03
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,62.8
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,98.9
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,101.7
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,143.5
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,transformer,,Temperature,C,27.2
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.25
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.23
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.25
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.52
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.26
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,75.0
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,60.32
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,86.13
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,139.8
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,310.2
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,251.0
923903,OCCUPATION RD.,2024-02-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,351.4
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.15
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.82
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.72
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.05
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,6.36
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,N Current (RMS),A,17.6
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,20.6
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,25.8
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,27.4
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.23
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.85
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.16
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,11.21
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,11.63
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,16.06
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,N Current (RMS),A,37.2
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,50.1
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,48.3
923903,OCCUPATION RD.,2024-02-11T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,69.3
