Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.11
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.23
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.34
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.19
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.09
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.13
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,21.6
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,14.8
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,20.4
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,30.3
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.52
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.09
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.31
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.25
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.7
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.91
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,12.2
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.7
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,8.7
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,25.6
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.88
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.14
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.85
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.64
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,10.1
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,18.7
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,14.6
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,16.5
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.06
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.82
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.91
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.13
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.56
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,6.1
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,3.9
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,9.7
932207,Keeling Road,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,7.4
932207,Keeling Road,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,35.6
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.57
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.26
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.34
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.12
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.53
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.52
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,11.49
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,10.78
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,17.25
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,45.6
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,51.8
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,53.0
932207,Keeling Road,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,78.3
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.74
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.98
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.41
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.09
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.57
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.53
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,22.2
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,18.4
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,17.8
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,28.0
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.64
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.95
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.39
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.27
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.83
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.46
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,15.4
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,12.0
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,8.7
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,31.4
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.74
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.37
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.28
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.23
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,13.7
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,22.9
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,15.8
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,23.5
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.92
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.53
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.63
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,5.7
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,3.9
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,10.8
932207,Keeling Road,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,7.6
932207,Keeling Road,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,35.6
932207,Keeling Road,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.59
932207,Keeling Road,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.53
932207,Keeling Road,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.34
932207,Keeling Road,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.31
