Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.85
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.48
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.42
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.2
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.9
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
333073,Cameron Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.65
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.21
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.02
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.67
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.78
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.7
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.4
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.1
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.39
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.76
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.84
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.54
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.89
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.7
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.4
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.7
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.5
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.37
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.35
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.43
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.04
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.22
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.7
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.7
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.6
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.8
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.4
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.28
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.25
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.89
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.3
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
333073,Cameron Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.26
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.61
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.78
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,4.6
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.2
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.9
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.07
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.05
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.98
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.1
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.2
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.1
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.6
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.8
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.45
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.4
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.54
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.73
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.12
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.1
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.2
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.1
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.9
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.5
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.87
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.85
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.32
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.0
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.4
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.9
333073,Cameron Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.23
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.37
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.66
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.69
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,4.5
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.4
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.1
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.5
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.04
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.96
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.33
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.15
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.85
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.0
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.4
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.9
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.63
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.97
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.93
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.01
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.9
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.1
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.8
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.8
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,20.5
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.67
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.74
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,10.56
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,37.8
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
333073,Cameron Drive,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.49
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.26
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.05
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.59
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.61
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.78
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,4.9
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.1
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.9
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.0
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.51
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.24
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.78
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.03
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.62
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.1
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.9
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.0
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.8
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.11
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.48
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.68
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.02
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.53
333073,Cameron Drive,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.6
