Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-3.31
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-3.78
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Active Power,kW,7.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Active Power,kW,12.92
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Active Power,kW,9.74
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,N Current (RMS),A,27.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,34.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,54.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,44.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,17.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.51
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,72.66
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,58.78
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,65.37
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,95.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,296.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,241.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,268.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.15
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.26
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.72
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.06
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,14.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,13.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,25.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.01
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,17.72
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,9.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,14.18
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,38.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,72.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,38.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,59.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.99
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.54
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,25.66
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.38
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,24.03
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,54.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,106.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,42.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,98.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.45
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.86
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,17.84
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,24.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.79
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,51.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,73.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,98.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,49.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.74
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-3.41
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-3.96
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Active Power,kW,7.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Active Power,kW,14.83
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Active Power,kW,9.84
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,N Current (RMS),A,30.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,35.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,62.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,44.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,18.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.29
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,72.11
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,62.37
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,64.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,97.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,295.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,256.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,267.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.36
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.15
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.07
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.31
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.94
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,15.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,12.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.08
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.03
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,16.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,14.19
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,37.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,68.9
