Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.66
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.39
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.19
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.74
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,12.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,21.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,9.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,20.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.34
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.53
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.47
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.59
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.51
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,9.35
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,15.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,31.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,27.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,40.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.43
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.15
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.48
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.91
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.53
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.41
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.41
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.21
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.33
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.41
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,10.55
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,9.61
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,9.49
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,17.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,45.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,40.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,42.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.93
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.88
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.57
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.78
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.75
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,23.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,45.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,26.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,39.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.53
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.52
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.74
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.18
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,18.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,24.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,9.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,37.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.58
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.73
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.86
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.26
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,14.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,27.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,28.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,36.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.47
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.77
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.96
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.78
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.64
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.46
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.47
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,64.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,141.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.79
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.72
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,7.59
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,8.93
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.76
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,19.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,38.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.99
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.62
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.37
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.15
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.51
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,22.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,47.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,36.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,55.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.71
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.74
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.65
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.12
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,16.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,22.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,37.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.69
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.83
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.18
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.44
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.28
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,17.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,36.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,27.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.33
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.83
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.98
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,32.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
