Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T15:00:00,350.95,37.75,313.20,10.10,8.31,0.00,19.34
2024-05-03T15:05:00,282.13,38,244.13,10.14,7.74,0.00,20.12
2024-05-03T15:10:00,281.97,41.08,240.89,10.31,9.58,0.00,21.19
2024-05-03T15:15:00,282.4,42.31,240.09,10.83,10.68,0.00,20.80
2024-05-03T15:20:00,281.45,40.97,240.48,10.44,10.66,0.00,19.87
2024-05-03T15:25:00,280.21,40.68,239.53,10.65,10.93,0.00,19.10
2024-05-03T15:30:00,280.85,38.81,242.04,10.08,10.10,0.00,18.63
2024-05-03T15:35:00,280.51,37.83,242.68,10.16,9.52,0.00,18.15
2024-05-03T15:40:00,293.73,36.08,257.65,9.38,8.99,0.00,17.71
2024-05-03T15:45:00,347.9,35.07,312.83,9.03,9.04,0.00,17.00
2024-05-03T15:50:00,349.68,34.29,315.39,9.01,9.34,0.00,15.94
2024-05-03T15:55:00,347.72,33.25,314.47,9.18,9.06,0.00,15.01
2024-05-03T16:00:00,349.39,31.6,317.79,9.12,8.20,0.00,14.28
2024-05-03T16:05:00,282.7,31.09,251.61,9.18,8.35,0.00,13.56
2024-05-03T16:10:00,283.15,30.49,252.66,9.46,7.95,0.00,13.08
2024-05-03T16:15:00,282.16,29.37,252.79,9.27,7.45,0.00,12.65
2024-05-03T16:20:00,281.95,28.67,253.28,9.17,7.38,0.00,12.12
2024-05-03T16:25:00,280.26,27.79,252.47,8.96,6.87,0.00,11.96
2024-05-03T16:30:00,270.25,27.74,242.51,9.07,6.50,0.00,12.17
2024-05-03T16:35:00,272.02,29.57,242.45,8.87,7.71,0.00,12.99
2024-05-03T16:40:00,272.86,31.22,241.64,8.85,8.72,0.00,13.65
2024-05-03T16:45:00,270.06,31.36,238.70,9.00,8.38,0.00,13.98
2024-05-03T16:50:00,270.65,32.06,238.59,9.01,8.92,0.00,14.13
2024-05-03T16:55:00,270.55,31.62,238.93,9.25,8.20,0.00,14.17
2024-05-03T17:00:00,276.1,31.55,244.55,9.55,7.93,0.00,14.07
2024-05-03T17:05:00,212.98,31.6,181.38,9.65,7.92,0.00,14.03
2024-05-03T17:10:00,212.88,30.86,182.02,9.57,7.57,0.00,13.72
2024-05-03T17:15:00,212.68,29.72,182.96,9.05,7.15,0.00,13.52
2024-05-03T17:20:00,212.51,29,183.51,8.69,7.03,0.00,13.28
2024-05-03T17:25:00,212.66,29.05,183.61,8.14,7.71,0.00,13.20
2024-05-03T17:30:00,212.65,27.53,185.12,7.74,6.88,0.00,12.91
2024-05-03T17:35:00,277.37,27.51,249.86,7.36,7.16,0.00,12.99
2024-05-03T17:40:00,272.07,26.56,245.51,6.75,6.74,0.00,13.07
2024-05-03T17:45:00,271.23,25.42,245.81,6.30,6.06,0.00,13.06
2024-05-03T17:50:00,272.71,25.44,247.27,5.79,6.31,0.00,13.34
2024-05-03T17:55:00,276.52,24.82,251.70,5.62,5.98,0.00,13.22
2024-05-03T18:00:00,277.19,25.29,251.90,5.76,6.21,0.00,13.32
