Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,36.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,32.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,39.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,66.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,9.76
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,8.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.59
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,28.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,41.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,35.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,21.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.46
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.14
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.43
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.23
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.44
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.19
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.98
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,18.97
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,22.37
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,45.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,81.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,80.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,93.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.14
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.34
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.42
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,1.32
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,1.66
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,1.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,6.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,5.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,7.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,7.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.54
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.74
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.74
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,15.57
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,38.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,27.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,33.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,64.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.29
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.54
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.49
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.44
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,31.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,49.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,35.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.07
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,25.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.45
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.26
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.27
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.42
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.27
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,19.36
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,17.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,22.86
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,45.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,81.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,75.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,95.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.64
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.25
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,1.07
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,1.89
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,1.66
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,6.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,5.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,8.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,7.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.38
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.09
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.95
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.16
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.63
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,14.26
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,35.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,27.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,33.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,58.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.44
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.69
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,12.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.46
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.47
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,35.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,53.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,39.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,20.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,25.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.51
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.25
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.46
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.46
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.48
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.49
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,20.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,18.99
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.44
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,44.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,84.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,79.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,85.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.49
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,1.29
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,1.77
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,1.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,7.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,5.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,7.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,7.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.15
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.93
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.71
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.72
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,9.48
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,16.29
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,39.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,26.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,40.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,67.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.75
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.51
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,19.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,36.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,37.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,30.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,0.5
