Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,5.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.62
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.52
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,9.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.28
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,19.39
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,53.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,39.9
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,82.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,18.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.54
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.17
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.96
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.03
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.08
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.54
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,67.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.41
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.58
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,20.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,9.69
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,11.24
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,51.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,87.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,41.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.08
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,-0.08
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,6.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.61
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.71
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.58
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.09
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.51
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,19.32
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,58.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,39.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,82.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,18.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.97
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.78
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.41
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.17
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.27
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.48
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.41
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,15.84
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,8.32
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,9.97
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,37.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,69.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,35.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,43.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,-0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,5.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.77
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.67
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.68
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.85
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.56
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.03
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,40.9
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,42.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,21.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,65.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,18.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.24
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.85
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.33
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.76
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.94
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.94
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,62.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.39
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.23
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,13.31
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.81
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,11.36
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,30.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,58.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.9
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,49.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,6.9
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.65
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.56
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.53
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.57
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.62
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,34.8
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,41.3
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,54.1
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,18.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.89
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.44
943202,LILBOURNE HILLMORTON LANE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.93
