dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4820.0,,4820.0,23,1094.0,2024-02-14 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5633.0,,5633.0,23,1125.0,2024-02-14 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,7622.0,,7622.0,23,1257.0,2024-02-14 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,7227.0,,7227.0,23,1158.0,2024-02-14 12:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5731.0,,5731.0,23,1048.0,2024-02-14 12:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4579.0,,4579.0,23,1221.0,2024-02-14 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6736.0,,6736.0,23,985.0,2024-02-14 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8307.0,,8307.0,23,1188.0,2024-02-14 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,9019.0,,9019.0,23,1251.0,2024-02-14 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8091.0,,8091.0,23,1346.0,2024-02-14 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6753.0,,6753.0,23,1202.0,2024-02-14 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4578.0,,4578.0,23,1089.0,2024-02-14 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5236.0,,5236.0,23,1252.0,2024-02-14 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8219.0,,8219.0,23,1164.0,2024-02-14 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8178.0,,8178.0,23,1183.0,2024-02-14 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8163.0,,8163.0,23,1203.0,2024-02-14 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8774.0,,8774.0,23,1210.0,2024-02-14 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,10409.0,,10409.0,23,1160.0,2024-02-14 19:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,9256.0,,9256.0,23,1346.0,2024-02-14 19:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,8763.0,,8763.0,23,1250.0,2024-02-14 20:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,7136.0,,7136.0,23,1274.0,2024-02-14 20:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6274.0,,6274.0,23,1222.0,2024-02-14 21:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5625.0,,5625.0,23,991.0,2024-02-14 21:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,6040.0,,6040.0,23,1219.0,2024-02-14 22:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,5043.0,,5043.0,23,1062.0,2024-02-14 22:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4449.0,,4449.0,23,1050.0,2024-02-14 23:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3416.0,,3416.0,23,987.0,2024-02-14 23:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3570.0,,3570.0,23,980.0,2024-02-15 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3920.0,,3920.0,23,1171.0,2024-02-15 00:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3850.0,,3850.0,23,1088.0,2024-02-15 01:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4214.0,,4214.0,23,1058.0,2024-02-15 01:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3442.0,,3442.0,23,1169.0,2024-02-15 02:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2923.0,,2923.0,23,1062.0,2024-02-15 02:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2925.0,,2925.0,23,1170.0,2024-02-15 03:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2537.0,,2537.0,23,1037.0,2024-02-15 03:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2225.0,,2225.0,23,877.0,2024-02-15 04:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2563.0,,2563.0,23,1069.0,2024-02-15 04:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2306.0,,2306.0,23,1001.0,2024-02-15 05:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2649.0,,2649.0,23,775.0,2024-02-15 05:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2970.0,,2970.0,23,1000.0,2024-02-15 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2766.0,,2766.0,23,1013.0,2024-02-15 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,2956.0,,2956.0,23,1031.0,2024-02-15 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4011.0,,4011.0,23,1137.0,2024-02-15 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3495.0,,3495.0,23,866.0,2024-02-15 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3737.0,,3737.0,23,1301.0,2024-02-15 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4018.0,,4018.0,23,1162.0,2024-02-15 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3330.0,,3330.0,23,1190.0,2024-02-15 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4192.0,,4192.0,23,1374.0,2024-02-15 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4434.0,,4434.0,23,1241.0,2024-02-15 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,3815.0,,3815.0,23,1073.0,2024-02-15 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_10_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,10,10,"51.6816, -3.2185",23,4770.0,,4770.0,23,1207.0,2024-02-15 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
