site,time,unit,value
Tuffley 11Kv,10/16/2023 08:15:00,MW,12.6823157
Tuffley 11Kv,10/16/2023 08:20:00,MW,12.6999625
Tuffley 11Kv,10/16/2023 08:25:00,MW,12.9296556
Tuffley 11Kv,10/16/2023 08:30:00,MW,12.719400270000001
Tuffley 11Kv,10/16/2023 08:35:00,MW,12.8564533
Tuffley 11Kv,10/16/2023 08:40:00,MW,12.7966253
Tuffley 11Kv,10/16/2023 08:45:00,MW,12.7533306
Tuffley 11Kv,10/16/2023 08:50:00,MW,12.8189847
Tuffley 11Kv,10/16/2023 08:55:00,MW,12.91163955
Tuffley 11Kv,10/16/2023 09:00:00,MW,12.9635725
Tuffley 11Kv,10/16/2023 09:05:00,MW,13.28439364
Tuffley 11Kv,10/16/2023 09:10:00,MW,13.406202
Tuffley 11Kv,10/16/2023 09:15:00,MW,14.23763155
Tuffley 11Kv,10/16/2023 09:20:00,MW,14.45117866
Tuffley 11Kv,10/16/2023 09:25:00,MW,14.4274126
Tuffley 11Kv,10/16/2023 09:30:00,MW,14.17379206
Tuffley 11Kv,10/16/2023 09:35:00,MW,13.7986157
Tuffley 11Kv,10/16/2023 09:40:00,MW,14.67827766
Tuffley 11Kv,10/16/2023 09:45:00,MW,14.517762
Tuffley 11Kv,10/16/2023 09:50:00,MW,14.405261
Tuffley 11Kv,10/16/2023 09:55:00,MW,14.3513527
Tuffley 11Kv,10/16/2023 10:00:00,MW,14.387473499999999
Tuffley 11Kv,10/16/2023 10:05:00,MW,14.269450939999999
Tuffley 11Kv,10/16/2023 10:10:00,MW,14.10075627
Tuffley 11Kv,10/16/2023 10:15:00,MW,13.958834
Tuffley 11Kv,10/16/2023 10:20:00,MW,13.8808337
Tuffley 11Kv,10/16/2023 10:25:00,MW,13.939332330000001
Tuffley 11Kv,10/16/2023 10:30:00,MW,13.642176
Tuffley 11Kv,10/16/2023 10:35:00,MW,12.876020099999998
Tuffley 11Kv,10/16/2023 10:40:00,MW,12.544769520000001
Tuffley 11Kv,10/16/2023 10:45:00,MW,12.3007
Tuffley 11Kv,10/16/2023 10:50:00,MW,12.271416630000001
Tuffley 11Kv,10/16/2023 10:55:00,MW,12.2664547
Tuffley 11Kv,10/16/2023 11:00:00,MW,12.54326224
Tuffley 11Kv,10/16/2023 11:05:00,MW,12.66658816
Tuffley 11Kv,10/16/2023 11:10:00,MW,12.650713
Tuffley 11Kv,10/16/2023 11:15:00,MW,12.5367313
Tuffley 11Kv,10/16/2023 11:20:00,MW,12.6669444
Tuffley 11Kv,10/16/2023 11:25:00,MW,12.612076
Tuffley 11Kv,10/16/2023 11:30:00,MW,12.684829279999999
Tuffley 11Kv,10/16/2023 11:35:00,MW,12.68510827
Tuffley 11Kv,10/16/2023 11:40:00,MW,12.56103367
Tuffley 11Kv,10/16/2023 11:45:00,MW,12.5196694
Tuffley 11Kv,10/16/2023 11:50:00,MW,12.6255278
Tuffley 11Kv,10/16/2023 11:55:00,MW,12.76197804
Tuffley 11Kv,10/16/2023 12:00:00,MW,12.800166749999999
Tuffley 11Kv,10/16/2023 12:05:00,MW,12.878647
Tuffley 11Kv,10/16/2023 12:10:00,MW,12.861369400000001
Tuffley 11Kv,10/16/2023 12:15:00,MW,12.996623
Tuffley 11Kv,10/16/2023 12:20:00,MW,12.887926
Tuffley 11Kv,10/16/2023 12:25:00,MW,12.875440000000001
Tuffley 11Kv,10/16/2023 12:30:00,MW,13.0876619
Tuffley 11Kv,10/16/2023 12:35:00,MW,12.523536700000001
Tuffley 11Kv,10/16/2023 12:40:00,MW,12.382463999999999
Tuffley 11Kv,10/16/2023 12:45:00,MW,12.60020684
Tuffley 11Kv,10/16/2023 12:50:00,MW,12.7650503
Tuffley 11Kv,10/16/2023 12:55:00,MW,13.25744765
Tuffley 11Kv,10/16/2023 13:00:00,MW,13.4627745
Tuffley 11Kv,10/16/2023 13:05:00,MW,12.910820000000001
Tuffley 11Kv,10/16/2023 13:10:00,MW,13.0968613
Tuffley 11Kv,10/16/2023 13:15:00,MW,13.34490043
Tuffley 11Kv,10/16/2023 13:20:00,MW,13.4100705
Tuffley 11Kv,10/16/2023 13:25:00,MW,13.608381900000001
Tuffley 11Kv,10/16/2023 13:30:00,MW,13.3978073
Tuffley 11Kv,10/16/2023 13:35:00,MW,13.4742023
Tuffley 11Kv,10/16/2023 13:40:00,MW,13.5332673
Tuffley 11Kv,10/16/2023 13:45:00,MW,13.5526905
Tuffley 11Kv,10/16/2023 13:50:00,MW,13.4548197
Tuffley 11Kv,10/16/2023 13:55:00,MW,13.384533900000001
Tuffley 11Kv,10/16/2023 14:00:00,MW,13.1533335
Tuffley 11Kv,10/16/2023 14:05:00,MW,12.8853253
Tuffley 11Kv,10/16/2023 14:10:00,MW,12.7923263
Tuffley 11Kv,10/16/2023 14:15:00,MW,12.6708298
Tuffley 11Kv,10/16/2023 14:20:00,MW,12.6849356
Tuffley 11Kv,10/16/2023 14:25:00,MW,12.55979235
Tuffley 11Kv,10/16/2023 14:30:00,MW,12.37232426
Tuffley 11Kv,10/16/2023 14:35:00,MW,12.33246665
Tuffley 11Kv,10/16/2023 14:40:00,MW,12.2211039
Tuffley 11Kv,10/16/2023 14:45:00,MW,12.13879614
Tuffley 11Kv,10/16/2023 14:50:00,MW,11.9985999
Tuffley 11Kv,10/16/2023 14:55:00,MW,11.914652700000001
Tuffley 11Kv,10/16/2023 15:00:00,MW,11.9981977
Tuffley 11Kv,10/16/2023 15:05:00,MW,11.886707699999999
Tuffley 11Kv,10/16/2023 15:10:00,MW,11.908609899999998
Tuffley 11Kv,10/16/2023 15:15:00,MW,11.96646614
Tuffley 11Kv,10/16/2023 15:20:00,MW,12.0247542
Tuffley 11Kv,10/16/2023 15:25:00,MW,11.9560938
Tuffley 11Kv,10/16/2023 15:30:00,MW,11.7723415
Tuffley 11Kv,10/16/2023 15:35:00,MW,11.759560700000002
Tuffley 11Kv,10/16/2023 15:40:00,MW,11.698117100000001
Tuffley 11Kv,10/16/2023 15:45:00,MW,11.69866728
Tuffley 11Kv,10/16/2023 15:50:00,MW,11.8811003
Tuffley 11Kv,10/16/2023 15:55:00,MW,11.565845
Tuffley 11Kv,10/16/2023 16:00:00,MW,11.2334288
Tuffley 11Kv,10/16/2023 16:05:00,MW,11.23572175
Tuffley 11Kv,10/16/2023 16:10:00,MW,11.2465715
Tuffley 11Kv,10/16/2023 16:15:00,MW,11.251693
Tuffley 11Kv,10/16/2023 16:20:00,MW,11.317506
Tuffley 11Kv,10/16/2023 16:25:00,MW,11.342926
Tuffley 11Kv,10/16/2023 16:30:00,MW,11.56219475
Tuffley 11Kv,10/16/2023 16:35:00,MW,12.0115457
Tuffley 11Kv,10/16/2023 16:40:00,MW,12.1273
Tuffley 11Kv,10/16/2023 16:45:00,MW,12.6756113
Tuffley 11Kv,10/16/2023 16:50:00,MW,12.2010224
Tuffley 11Kv,10/16/2023 16:55:00,MW,12.50238707
Tuffley 11Kv,10/16/2023 17:00:00,MW,12.6771465
Tuffley 11Kv,10/16/2023 17:05:00,MW,12.2940333
Tuffley 11Kv,10/16/2023 17:10:00,MW,12.180939
Tuffley 11Kv,10/16/2023 17:15:00,MW,12.21625856
Tuffley 11Kv,10/16/2023 17:20:00,MW,12.1642692
Tuffley 11Kv,10/16/2023 17:25:00,MW,11.741530260000001
Tuffley 11Kv,10/16/2023 17:30:00,MW,11.848644499999999
Tuffley 11Kv,10/16/2023 17:35:00,MW,11.4753247
Tuffley 11Kv,10/16/2023 17:40:00,MW,11.053999919999999
Tuffley 11Kv,10/16/2023 17:45:00,MW,10.836899859999999
Tuffley 11Kv,10/16/2023 17:50:00,MW,10.7909056
Tuffley 11Kv,10/16/2023 17:55:00,MW,10.8279367
Tuffley 11Kv,10/16/2023 18:00:00,MW,10.8279704
Tuffley 11Kv,10/16/2023 18:05:00,MW,10.643454
Tuffley 11Kv,10/16/2023 18:10:00,MW,10.7245167
Tuffley 11Kv,10/16/2023 18:15:00,MW,10.8445946
Tuffley 11Kv,10/16/2023 18:20:00,MW,10.934255400000001
Tuffley 11Kv,10/16/2023 18:25:00,MW,11.1582999
Tuffley 11Kv,10/16/2023 18:30:00,MW,11.626666700000001
Tuffley 11Kv,10/16/2023 18:35:00,MW,11.5055274
Tuffley 11Kv,10/16/2023 18:40:00,MW,11.597472100000001
Tuffley 11Kv,10/16/2023 18:45:00,MW,11.51339326
Tuffley 11Kv,10/16/2023 18:50:00,MW,11.488800600000001
Tuffley 11Kv,10/16/2023 18:55:00,MW,11.400843
Tuffley 11Kv,10/16/2023 19:00:00,MW,11.2393654
Tuffley 11Kv,10/16/2023 19:05:00,MW,11.2622635
Tuffley 11Kv,10/16/2023 19:10:00,MW,10.893344720000002
Tuffley 11Kv,10/16/2023 19:15:00,MW,10.014853500000001
Tuffley 11Kv,10/16/2023 19:20:00,MW,9.861501650000001
Tuffley 11Kv,10/16/2023 19:25:00,MW,10.1069549
Tuffley 11Kv,10/16/2023 19:30:00,MW,10.170879
Tuffley 11Kv,10/16/2023 19:35:00,MW,10.0563
Tuffley 11Kv,10/16/2023 19:40:00,MW,10.1615903
Tuffley 11Kv,10/16/2023 19:45:00,MW,10.478643
Tuffley 11Kv,10/16/2023 19:50:00,MW,10.6147666
Tuffley 11Kv,10/16/2023 19:55:00,MW,10.0779019
Tuffley 11Kv,10/16/2023 20:00:00,MW,9.6655987
Tuffley 11Kv,10/16/2023 20:05:00,MW,9.6318354
Tuffley 11Kv,10/16/2023 20:10:00,MW,9.6625219
Tuffley 11Kv,10/16/2023 20:15:00,MW,9.8907817
Tuffley 11Kv,10/16/2023 20:20:00,MW,9.7550274
Tuffley 11Kv,10/16/2023 20:25:00,MW,9.7343094
Tuffley 11Kv,10/16/2023 20:30:00,MW,9.526146
Tuffley 11Kv,10/16/2023 20:35:00,MW,9.341122899999998
Tuffley 11Kv,10/16/2023 20:40:00,MW,9.2773025
Tuffley 11Kv,10/16/2023 20:45:00,MW,9.0475855
Tuffley 11Kv,10/16/2023 20:50:00,MW,8.5621782
Tuffley 11Kv,10/16/2023 20:55:00,MW,8.4206886
Tuffley 11Kv,10/16/2023 21:00:00,MW,8.375494
Tuffley 11Kv,10/16/2023 21:05:00,MW,8.3784317
Tuffley 11Kv,10/16/2023 21:10:00,MW,8.417331099999998
Tuffley 11Kv,10/16/2023 21:15:00,MW,8.2739224
Tuffley 11Kv,10/16/2023 21:20:00,MW,8.201654300000001
Tuffley 11Kv,10/16/2023 21:25:00,MW,8.2879465
Tuffley 11Kv,10/16/2023 21:30:00,MW,8.2715536
Tuffley 11Kv,10/16/2023 21:35:00,MW,8.104519
Tuffley 11Kv,10/16/2023 21:40:00,MW,8.1994811
Tuffley 11Kv,10/16/2023 21:45:00,MW,8.0501052
Tuffley 11Kv,10/16/2023 21:50:00,MW,7.8967281
Tuffley 11Kv,10/16/2023 21:55:00,MW,7.785622200000001
Tuffley 11Kv,10/16/2023 22:00:00,MW,8.1150444
Tuffley 11Kv,10/16/2023 22:05:00,MW,7.8021386999999995
Tuffley 11Kv,10/16/2023 22:10:00,MW,7.706300799999999
Tuffley 11Kv,10/16/2023 22:15:00,MW,7.5964352
Tuffley 11Kv,10/16/2023 22:20:00,MW,7.6147915
Tuffley 11Kv,10/16/2023 22:25:00,MW,7.5085001
Tuffley 11Kv,10/16/2023 22:30:00,MW,7.353952699999999
Tuffley 11Kv,10/16/2023 22:35:00,MW,6.7964642
Tuffley 11Kv,10/16/2023 22:40:00,MW,6.826583299999999
Tuffley 11Kv,10/16/2023 22:45:00,MW,6.77
Tuffley 11Kv,10/16/2023 22:50:00,MW,6.767983
Tuffley 11Kv,10/16/2023 22:55:00,MW,6.688517
Tuffley 11Kv,10/16/2023 23:00:00,MW,6.683839799999999
Tuffley 11Kv,10/16/2023 23:05:00,MW,6.57566
Tuffley 11Kv,10/16/2023 23:10:00,MW,6.4874317999999995
Tuffley 11Kv,10/16/2023 23:15:00,MW,6.4264014
Tuffley 11Kv,10/16/2023 23:20:00,MW,6.4646971
Tuffley 11Kv,10/16/2023 23:25:00,MW,6.32012383
Tuffley 11Kv,10/16/2023 23:30:00,MW,6.44143236
Tuffley 11Kv,10/16/2023 23:35:00,MW,6.2927614
Tuffley 11Kv,10/16/2023 23:40:00,MW,6.2353928199999995
Tuffley 11Kv,10/16/2023 23:45:00,MW,6.285274449999999
Tuffley 11Kv,10/16/2023 23:50:00,MW,6.09087234
Tuffley 11Kv,10/16/2023 23:55:00,MW,6.1480628
