Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 09:00:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-04-01 09:30:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-04-01 10:00:00,6.768,1.974,7.05,6.768,1.974,7.05,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-01 10:30:00,6.96,2.03,7.25,6.96,2.03,7.25,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-04-01 11:00:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-01 11:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-01 12:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-01 12:30:00,6.384,1.862,6.65,6.384,1.862,6.65,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-01 13:00:00,5.904,1.722,6.15,5.904,1.722,6.15,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2019-04-01 13:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2019-04-01 14:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-04-01 14:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-01 15:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-04-01 15:30:00,6.192,1.806,6.45,6.192,1.806,6.45,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-04-01 16:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-04-01 16:30:00,6.432,1.876,6.7,6.432,1.876,6.7,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-01 17:00:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 17:30:00,6.864,2.002,7.15,6.864,2.002,7.15,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-01 18:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 18:30:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-01 19:00:00,7.6512,2.2316,7.97,7.6512,2.2316,7.97,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-01 19:30:00,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-01 20:00:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-04-01 20:30:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-01 21:00:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-01 21:30:00,6.864,2.002,7.15,6.864,2.002,7.15,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-04-01 22:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-04-01 22:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-01 23:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-04-01 23:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-02 00:00:00,5.616,1.638,5.85,5.616,1.638,5.85,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-02 00:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-04-02 01:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-04-02 01:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-02 02:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-04-02 02:30:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-02 03:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-04-02 03:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-02 04:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-02 04:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-02 05:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-04-02 05:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-04-02 06:00:00,5.088,1.484,5.3,5.088,1.484,5.3,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-04-02 06:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 07:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-02 07:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-02 08:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,4.7136,1.3748,4.91,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.7136,1.3748,4.91
2019-04-02 08:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,4.5984,1.3412,4.79,0.1584,0.046200000000000005,0.165,4.5984,1.3412,4.79
2019-04-02 09:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,4.5696,1.3328,4.76,0.14976,0.043680000000000004,0.156,4.5696,1.3328,4.76
2019-04-02 09:30:00,6.864,2.002,7.15,6.864,2.002,7.15,4.6176,1.3468,4.8100000000000005,0.06528,0.01904,0.068,4.6176,1.3468,4.8100000000000005
2019-04-02 10:00:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,4.992,1.456,5.2,0.0048000000000000004,0.0014,0.005,4.992,1.456,5.2
2019-04-02 10:30:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,5.1936,1.5148000000000001,5.41,0.00288,0.00084,0.003,5.1936,1.5148000000000001,5.41
2019-04-02 11:00:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,5.0208,1.4644,5.23,0.0009600000000000001,0.00028000000000000003,0.001,5.0208,1.4644,5.23
2019-04-02 11:30:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,5.0112,1.4616,5.22,0.01152,0.00336,0.012,5.0112,1.4616,5.22
2019-04-02 12:00:00,6.864,2.002,7.15,6.864,2.002,7.15,4.7904,1.3972,4.99,0.0009600000000000001,0.00028000000000000003,0.001,4.7904,1.3972,4.99
2019-04-02 12:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-02 13:00:00,6.816,1.988,7.1,6.816,1.988,7.1,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-02 13:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-02 14:00:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-04-02 14:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-02 15:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-02 15:30:00,6.432,1.876,6.7,6.432,1.876,6.7,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-04-02 16:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-04-02 16:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-04-02 17:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-04-02 17:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-02 18:00:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-02 18:30:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-04-02 19:00:00,7.1808,2.0944,7.48,7.1808,2.0944,7.48,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-04-02 19:30:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-04-02 20:00:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-04-02 20:30:00,7.2192,2.1056,7.52,7.2192,2.1056,7.52,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-04-02 21:00:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-02 21:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-04-02 22:00:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-04-02 22:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-02 23:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-02 23:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-03 00:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-03 00:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-03 01:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-03 01:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-03 02:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-03 02:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-03 03:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-03 03:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-03 04:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-03 04:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-03 05:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,3.6864,1.0752,3.84,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84
2019-04-03 05:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,3.8112,1.1116,3.9699999999999998,0.00288,0.00084,0.003,3.8112,1.1116,3.9699999999999998
2019-04-03 06:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,3.7824,1.1032,3.94,0.02016,0.005880000000000001,0.021,3.7824,1.1032,3.94
2019-04-03 06:30:00,5.376,1.568,5.6,5.376,1.568,5.6,3.8496,1.1228,4.01,0.0038400000000000005,0.0011200000000000001,0.004,3.8496,1.1228,4.01
2019-04-03 07:00:00,5.808,1.694,6.05,5.808,1.694,6.05,4.0128,1.1703999999999999,4.18,0.03264,0.00952,0.034,4.0128,1.1703999999999999,4.18
2019-04-03 07:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,4.3872,1.2796,4.57,0.0038400000000000005,0.0011200000000000001,0.004,4.3872,1.2796,4.57
2019-04-03 08:00:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,4.3104,1.2572,4.49,0.01344,0.003920000000000001,0.014,4.3104,1.2572,4.49
2019-04-03 08:30:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,4.4064,1.2852000000000001,4.59,0.0019200000000000003,0.0005600000000000001,0.002,4.4064,1.2852000000000001,4.59
