Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,20.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,22.8
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,27.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,32.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.84
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.13
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.55
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.25
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.32
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,14.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,11.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,19.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,22.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.26
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.47
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.37
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,1.8
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,1.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,2.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.46
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.03
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.53
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,8.7
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,10.5
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,10.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.06
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.14
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.16
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.69
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.3
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.82
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,4.84
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,7.12
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,8.22
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,22.3
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,22.8
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,31.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,34.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.78
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.56
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.44
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.61
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.09
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.25
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,13.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,11.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,14.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,22.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.36
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.67
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.42
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,1.7
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,1.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,2.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.36
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.17
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.08
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.33
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.51
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,8.5
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,10.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,10.7
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,24.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.08
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.53
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.18
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.09
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.33
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.22
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,5.04
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,6.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,8.18
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,19.4
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,23.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,26.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,33.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.55
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.87
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.03
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.71
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.43
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,15.2
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,12.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,17.3
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.24
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.34
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.66
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.39
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,1.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,1.7
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,2.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,2.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.22
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.21
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.66
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.36
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,8.7
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,10.6
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,11.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,9.9
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,24.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.0
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.08
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.14
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.83
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.26
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.84
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,5.57
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,7.03
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,8.18
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,20.1
906072,SPILSBY HIGHFIELDS,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,24.1
