Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-6.04
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.44
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.59
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.61
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.2
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.8
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.3
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.4
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,18.6
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.37
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.91
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.12
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.11
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.28
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,1.7
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.59
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,19.4
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
213878,Charter Walk,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,27.5
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.95
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.48
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.12
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.51
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.1
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.7
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.1
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.14
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.73
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.12
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.7
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.3
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.3
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.87
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.43
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.76
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.0
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.25
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.1
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.4
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.5
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,18.6
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.36
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.1
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.32
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.28
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.97
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,1.25
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.97
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,12.1
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.4
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
213878,Charter Walk,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.7
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.25
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.84
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.38
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.64
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.1
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.1
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.2
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.3
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.73
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.1
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.93
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.5
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.3
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.2
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.19
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.94
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.88
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.9
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.09
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.88
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.6
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.1
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,18.7
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.08
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.9
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.2
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.4
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.47
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,1.39
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.69
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,14.3
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
213878,Charter Walk,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.3
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.18
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.91
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.41
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.01
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,9.9
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.8
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.5
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.7
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.76
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.17
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.94
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,3.6
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.4
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.4
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.18
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-6.43
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.0
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.16
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.65
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.18
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.0
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.1
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.7
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,18.7
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.19
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.04
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.24
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.8
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.6
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.83
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,0.92
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,1.78
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,18.8
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
213878,Charter Walk,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.2
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.12
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.81
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.83
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.87
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,11.5
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.3
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.5
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.6
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.61
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.37
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.97
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,4.3
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.9
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.3
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.37
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.4
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,7.07
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.93
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.93
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.23
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.5
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.7
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.2
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,18.8
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.63
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.26
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.78
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.19
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.78
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.36
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.27
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,0.61
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,13.2
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
213878,Charter Walk,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.8
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.65
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.6
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.01
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.0
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.5
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.68
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.84
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.1
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,4.4
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.1
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.8
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.8
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.47
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.41
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.46
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.06
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.9
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.6
213878,Charter Walk,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.4
