Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.9
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.4
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.32
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.58
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.15
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.48
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.95
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.89
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,18.5
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.9
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.2
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.1
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.98
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.5
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.12
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.21
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.5
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.2
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.7
551515,Hillandale,2024-04-05T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.7
551515,Hillandale,2024-04-05T23:50:00.000+00:00,transformer,,Temperature,C,28.6
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.42
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.22
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.71
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.0
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.13
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.82
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.6
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.3
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.5
551515,Hillandale,2024-04-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.08
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.15
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.37
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.5
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.76
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,3.7
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.7
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.6
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.4
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.21
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.35
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.77
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,16.69
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.28
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.44
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,44.4
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,71.9
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.6
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.5
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.47
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.68
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.43
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.79
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.86
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.7
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.9
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.3
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.66
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.72
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.05
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.92
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.7
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.3
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.2
551515,Hillandale,2024-04-05T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.5
551515,Hillandale,2024-04-05T23:40:00.000+00:00,transformer,,Temperature,C,28.8
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.15
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.41
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.99
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.22
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.64
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.98
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,82.8
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.1
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.1
551515,Hillandale,2024-04-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.03
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.3
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.46
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.52
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.68
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,3.0
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.6
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.0
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.98
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.44
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.9
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,14.99
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,13.87
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.91
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,37.4
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,64.9
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,62.9
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.4
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.3
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.76
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.92
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.07
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.87
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.8
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.8
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.2
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.35
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.52
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.86
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.53
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.43
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.38
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,26.0
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.8
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
551515,Hillandale,2024-04-05T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.2
551515,Hillandale,2024-04-05T23:30:00.000+00:00,transformer,,Temperature,C,29.0
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.21
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.45
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.67
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.02
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.91
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.89
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.83
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,75.9
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.7
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.3
551515,Hillandale,2024-04-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.04
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.32
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.17
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.45
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.42
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.67
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,3.3
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.4
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.1
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.79
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.26
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.09
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,15.62
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.53
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.84
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,36.3
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,67.2
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.4
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.1
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.26
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.58
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.58
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.88
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.57
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.6
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.3
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.8
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.6
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.27
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.84
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.64
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.69
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.67
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.7
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.0
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.7
551515,Hillandale,2024-04-05T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.3
551515,Hillandale,2024-04-05T23:20:00.000+00:00,transformer,,Temperature,C,29.1
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.36
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,27.35
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.5
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.78
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,69.4
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,119.0
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.7
551515,Hillandale,2024-04-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.2
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.09
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.09
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.57
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.52
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.68
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,3.3
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.5
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.6
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.2
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.93
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.19
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.17
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,16.03
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.38
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,11.4
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,33.8
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,69.1
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.6
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.8
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.4
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.49
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.14
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.85
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.27
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.65
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.9
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.6
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.4
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.7
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.0
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.56
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.73
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.58
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.48
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.44
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,28.0
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.5
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.5
551515,Hillandale,2024-04-05T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.9
551515,Hillandale,2024-04-05T23:10:00.000+00:00,transformer,,Temperature,C,29.3
551515,Hillandale,2024-04-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
551515,Hillandale,2024-04-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
551515,Hillandale,2024-04-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.45
