Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.7
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.94
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.5
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,22.82
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,24.35
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.4
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,56.4
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,97.1
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,100.9
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.9
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.2
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.1
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.31
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.03
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.7
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.2
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.9
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.0
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.06
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.68
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.89
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.8
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.4
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
430511,Sparks Trebetherick,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.35
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.85
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.64
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.52
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,25.2
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.1
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.6
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.8
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.5
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.23
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,16.79
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,23.92
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.06
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,57.6
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.7
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,99.9
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.9
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.51
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.53
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.38
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.7
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.69
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.5
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.5
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.3
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.0
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.35
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.01
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.26
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.27
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.7
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.3
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.8
430511,Sparks Trebetherick,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.25
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.44
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.93
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.66
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.65
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,17.6
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.7
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.2
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.27
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.38
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.95
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.98
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,16.87
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.42
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,41.2
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.6
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.3
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.0
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.52
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.61
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.19
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.37
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.6
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.2
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.6
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.1
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.52
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.73
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.45
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.5
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
430511,Sparks Trebetherick,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.9
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.23
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.37
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.92
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.6
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.65
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,15.6
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.4
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.7
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.3
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.49
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.62
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.79
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.13
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.1
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.54
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,37.3
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.4
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.7
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.8
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.51
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.89
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.61
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.16
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.4
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.8
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.1
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.5
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,17.1
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.95
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.31
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.35
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,51.5
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
430511,Sparks Trebetherick,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.54
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.38
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.94
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.55
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.5
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,16.0
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.6
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.8
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.78
430511,Sparks Trebetherick,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.98
