Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,N Current (Min),A,38.88
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,N Current (Max),A,126.5
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,55.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L3 Current (Min),A,89.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L3 Current (Max),A,115.12
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.62
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L2 Current (Min),A,46.25
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L2 Current (Max),A,74.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L1 Current (Min),A,55.25
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L1 Current (Max),A,94.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.38
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-17T23:50:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-67.31
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-65.5
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-75.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.4399
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.54498
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.32546
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,N Current (Min),A,2.75
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,N Current (Max),A,29.38
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.38
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,3.75
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,12.38
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.38
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,3.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,15.5
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.25
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,3.25
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,10.12
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.12
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-19.75
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.5
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-35.56
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.60351
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89828
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.74035
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,N Current (Min),A,10.62
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,N Current (Max),A,31.62
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.88
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,9.75
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.12
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,13.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,29.12
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.88
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,14.12
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,21.62
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.25
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.06
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.69
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.87
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98019
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93054
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96115
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,23.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,N Current (Min),A,78.38
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,N Current (Max),A,58.12
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,67.25
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,115.62
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,94.12
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,31.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,45.88
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,43.5
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,65.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,51.75
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.25
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.47
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,246.06
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,247.25
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.11
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.38
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,N Current (Min),A,30.5
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,N Current (Max),A,95.12
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,53.88
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L3 Current (Min),A,70.62
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L3 Current (Max),A,120.62
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.75
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L2 Current (Min),A,46.75
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L2 Current (Max),A,81.88
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.25
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L1 Current (Min),A,59.25
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L1 Current (Max),A,82.62
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,69.38
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-17T23:40:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-61.31
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-65.75
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-64.75
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.41564
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.47091
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.42861
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,N Current (Min),A,2.88
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,N Current (Max),A,37.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,5.25
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L3 Current (Min),A,4.0
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L3 Current (Max),A,15.75
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L2 Current (Min),A,3.38
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L2 Current (Max),A,16.75
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.12
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L1 Current (Min),A,3.5
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L1 Current (Max),A,11.75
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.38
182198,"Walnut Cl, 21",2024-01-17T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
