Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.26
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.02
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.37
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.24
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.56
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,40.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,79.3
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.17
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.37
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.24
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.39
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.01
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.29
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.25
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,120.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.69
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.81
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.63
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.35
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.24
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,18.3
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.4
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.3
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.01
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.66
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.17
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.57
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,35.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,71.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.16
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.38
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.17
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.26
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.27
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.8
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,27.54
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.23
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.63
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.3
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.8
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.52
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.57
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.82
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.35
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.27
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,21.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.8
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.27
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.36
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.37
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.58
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.14
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,37.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,70.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.16
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.38
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.11
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.22
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.82
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.23
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.02
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.75
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.67
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.67
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,76.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.22
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.67
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.41
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.97
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.31
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.48
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,25.1
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.12
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.11
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.51
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.81
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.33
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.84
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.94
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,40.0
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,80.2
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.4
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.45
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.5
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.29
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.7
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.9
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.3
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.36
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.57
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.65
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.62
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.22
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.23
581461,Castle Street Newcastle Emlyn,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,80.2
