Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,N Current (RMS),A,3.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L3 Current (RMS),A,6.3
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L2 Current (RMS),A,3.2
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,08,L1 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.26
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.46
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.07
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.09
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,9.87
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.31
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,N Current (RMS),A,21.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,17.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,41.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,18.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.45
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.55
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.07
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,-14.77
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,24.72
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,41.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,50.3
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,61.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,100.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.84
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.14
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,10.45
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.55
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,20.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,43.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.12
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,transformer,,Temperature,C,17.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.34
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.04
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.69
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.38
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.71
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.35
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.07
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L3 Active Power,kW,1.41
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L2 Active Power,kW,0.76
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L1 Active Power,kW,0.21
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,N Current (RMS),A,4.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L3 Current (RMS),A,6.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L2 Current (RMS),A,3.2
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,08,L1 Current (RMS),A,1.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.28
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.19
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,6.46
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,9.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.22
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,N Current (RMS),A,18.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,26.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,39.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.3
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.54
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.07
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,13.81
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,-14.67
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,25.92
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,N Current (RMS),A,44.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,57.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,61.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,106.2
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.98
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.32
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.17
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.82
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,25.3
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.3
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,54.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.09
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,transformer,,Temperature,C,18.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.91
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.29
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.81
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.16
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.34
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.06
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L3 Active Power,kW,0.94
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L2 Active Power,kW,1.2
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L1 Active Power,kW,0.21
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,N Current (RMS),A,5.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L3 Current (RMS),A,4.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L2 Current (RMS),A,6.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,08,L1 Current (RMS),A,1.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.29
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.09
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.23
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.81
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.92
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,N Current (RMS),A,15.0
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,26.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,36.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,17.2
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.57
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.22
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.78
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,-14.98
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,28.54
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,54.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,49.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,62.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,116.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.04
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.04
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,13.16
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.96
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,24.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,38.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,54.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,13.1
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.11
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.06
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.6
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,transformer,,Temperature,C,18.3
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.48
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.17
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.26
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,35.61
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.9
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.4
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.7
730719,MELLISH ROAD - WALSALL,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.5
