Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.0
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.61
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.68
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.63
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.43
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.9
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.4
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.3
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.0
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.85
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.25
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.17
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.1
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
525519,Coedcae Pontardawe,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.7
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.25
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.8
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.94
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,6.9
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.4
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.8
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.45
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.08
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.48
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.44
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,11.5
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.7
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.7
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.9
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.6
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.67
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.69
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.1
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.9
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.5
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.1
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.29
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.27
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.26
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.2
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.5
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
525519,Coedcae Pontardawe,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.2
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.53
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.83
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.11
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,8.0
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.3
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.54
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.06
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.69
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.41
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,11.5
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,9.3
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.0
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,6.8
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.0
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.1
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.56
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.01
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.68
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.3
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.8
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.2
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.9
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.2
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.89
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.99
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.76
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.78
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.3
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
525519,Coedcae Pontardawe,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,21.2
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.29
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.88
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.03
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,8.1
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,6.9
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.4
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,5.2
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.45
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.87
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.89
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.89
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.42
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,12.9
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.6
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,24.6
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.7
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.0
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.88
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.4
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.8
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.95
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.86
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.4
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.6
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.6
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.3
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.31
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.53
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.43
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.89
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,37.8
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
525519,Coedcae Pontardawe,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.7
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,1.19
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.8
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.1
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,7.0
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,6.4
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.4
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.53
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.33
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.5
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,5.85
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.7
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,11.9
525519,Coedcae Pontardawe,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
