Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 02:30:00,3.2784174547,0,3.2784174547,3.2784174547,0,3.2784174547,3.1805001192,0,3.1805001192,3.1805001192,0,3.1805001192
2019-04-01 03:00:00,3.2932923071,0,3.2932923071,3.2932923071,0,3.2932923071,3.1949307005,0,3.1949307005,3.1949307005,0,3.1949307005
2019-04-01 03:30:00,3.2903173366000003,0,3.2903173366000003,3.2903173366000003,0,3.2903173366000003,3.1920445843,0,3.1920445843,3.1920445843,0,3.1920445843
2019-04-01 04:00:00,3.2813924252,0,3.2813924252,3.2813924252,0,3.2813924252,3.1553025905,0,3.1553025905,3.1553025905,0,3.1553025905
2019-04-01 04:30:00,3.2962672775,0,3.2962672775,3.2962672775,0,3.2962672775,3.166745211,0,3.166745211,3.166745211,0,3.166745211
2019-04-01 05:00:00,3.3208319149,0,3.3208319149,3.3208319149,0,3.3208319149,3.1872616992,0,3.1872616992,3.1872616992,0,3.1872616992
2019-04-01 05:30:00,3.5780662281,0,3.5780662281,3.5780662281,0,3.5780662281,3.438298215,0,3.438298215,3.438298215,0,3.438298215
2019-04-01 06:00:00,3.7567776716,0,3.7567776716,3.7567776716,0,3.7567776716,3.6041005106,0,3.6041005106,3.6041005106,0,3.6041005106
2019-04-01 06:30:00,4.1814228361,0,4.1814228361,4.1814228361,0,4.1814228361,4.0215202519,0,4.0215202519,4.0215202519,0,4.0215202519
2019-04-01 07:00:00,4.3364510828,0,4.3364510828,4.3364510828,0,4.3364510828,4.2576690983,0,4.2576690983,4.2576690983,0,4.2576690983
2019-04-01 07:30:00,4.7497705402,0,4.7497705402,4.7497705402,0,4.7497705402,4.7718346159,0,4.7718346159,4.7718346159,0,4.7718346159
2019-04-01 08:00:00,5.3921679198,0,5.3921679198,5.3921679198,0,5.3921679198,5.4239643889,0,5.4239643889,5.4239643889,0,5.4239643889
2019-04-01 08:30:00,5.8929478023,0,5.8929478023,5.8929478023,0,5.8929478023,5.9262499432,0,5.9262499432,5.9262499432,0,5.9262499432
2019-04-01 09:00:00,6.5302136349,0,6.5302136349,6.5302136349,0,6.5302136349,6.3599502693,0,6.3599502693,6.3599502693,0,6.3599502693
2019-04-01 09:30:00,6.9422311098,0,6.9422311098,6.9422311098,0,6.9422311098,6.6974871345,0,6.6974871345,6.6974871345,0,6.6974871345
2019-04-01 10:00:00,7.0041900313,0,7.0041900313,7.0041900313,0,7.0041900313,6.9639250461,0,6.9639250461,6.9639250461,0,6.9639250461
2019-04-01 10:30:00,7.0912690588,0,7.0912690588,7.0912690588,0,7.0912690588,7.1439951103,0,7.1439951103,7.1439951103,0,7.1439951103
2019-04-01 11:00:00,7.0523980282,0,7.0523980282,7.0523980282,0,7.0523980282,7.1053165105,0,7.1053165105,7.1053165105,0,7.1053165105
2019-04-01 11:30:00,6.6446755197,0,6.6446755197,6.6446755197,0,6.6446755197,6.2515507355,0,6.2515507355,6.2515507355,0,6.2515507355
2019-04-01 12:00:00,7.4264702535,0,7.4264702535,7.4264702535,0,7.4264702535,6.4483991758,0,6.4483991758,6.4483991758,0,6.4483991758
2019-04-01 12:30:00,7.0876163369,0,7.0876163369,7.0876163369,0,7.0876163369,7.1407729761,0,7.1407729761,7.1407729761,0,7.1407729761
2019-04-01 13:00:00,7.0749145155,0,7.0749145155,7.0749145155,0,7.0749145155,7.127975892,0,7.127975892,7.127975892,0,7.127975892
2019-04-01 13:30:00,7.066170257,0,7.066170257,7.066170257,0,7.066170257,7.0145229268,0,7.0145229268,7.0145229268,0,7.0145229268
2019-04-01 14:00:00,7.0799322667,0,7.0799322667,7.0799322667,0,7.0799322667,6.826080129,0,6.826080129,6.826080129,0,6.826080129
2019-04-01 14:30:00,7.0114338141,0,7.0114338141,7.0114338141,0,7.0114338141,6.7499859409,0,6.7499859409,6.7499859409,0,6.7499859409
2019-04-01 15:00:00,6.8965732112,0,6.8965732112,6.8965732112,0,6.8965732112,6.6348230951,0,6.6348230951,6.6348230951,0,6.6348230951
2019-04-01 15:30:00,6.7705921493,0,6.7705921493,6.7705921493,0,6.7705921493,6.5174248646,0,6.5174248646,6.5174248646,0,6.5174248646
2019-04-01 16:00:00,6.6845383227,0,6.6845383227,6.6845383227,0,6.6845383227,6.4329077134,0,6.4329077134,6.4329077134,0,6.4329077134
2019-04-01 16:30:00,6.599051223,0,6.599051223,6.599051223,0,6.599051223,6.3454633963,0,6.3454633963,6.3454633963,0,6.3454633963
2019-04-01 17:00:00,6.3482315599,0,6.3482315599,6.3482315599,0,6.3482315599,6.1001452462,0,6.1001452462,6.1001452462,0,6.1001452462
2019-04-01 17:30:00,6.1008375469,0,6.1008375469,6.1008375469,0,6.1008375469,5.8664250815,0,5.8664250815,5.8664250815,0,5.8664250815
2019-04-01 18:00:00,5.8350297554,0,5.8350297554,5.8350297554,0,5.8350297554,5.5970513438000005,0,5.5970513438000005,5.5970513438000005,0,5.5970513438000005
2019-04-01 18:30:00,5.4477709076,0,5.4477709076,5.4477709076,0,5.4477709076,5.2288189009,0,5.2288189009,5.2288189009,0,5.2288189009
2019-04-01 19:00:00,5.2337102124,0,5.2337102124,5.2337102124,0,5.2337102124,5.0258506055,0,5.0258506055,5.0258506055,0,5.0258506055
2019-04-01 19:30:00,4.9920111825,0,4.9920111825,4.9920111825,0,4.9920111825,4.7872107237,0,4.7872107237,4.7872107237,0,4.7872107237
2019-04-01 20:00:00,4.8067818586,0,4.8067818586,4.8067818586,0,4.8067818586,4.5895196407,0,4.5895196407,4.5895196407,0,4.5895196407
2019-04-01 20:30:00,4.5552340414,0,4.5552340414,4.5552340414,0,4.5552340414,4.3512692971,0,4.3512692971,4.3512692971,0,4.3512692971
2019-04-01 21:00:00,4.3727985154,0,4.3727985154,4.3727985154,0,4.3727985154,4.1913362289,0,4.1913362289,4.1913362289,0,4.1913362289
2019-04-01 21:30:00,4.1369998898,0,4.1369998898,4.1369998898,0,4.1369998898,3.9623436969,0,3.9623436969,3.9623436969,0,3.9623436969
2019-04-01 22:00:00,3.8577932996,0,3.8577932996,3.8577932996,0,3.8577932996,3.8030412683,0,3.8030412683,3.8030412683,0,3.8030412683
2019-04-01 22:30:00,3.756723112,0,3.756723112,3.756723112,0,3.756723112,3.6196304246,0,3.6196304246,3.6196304246,0,3.6196304246
2019-04-01 23:00:00,3.6807219350000002,0,3.6807219350000002,3.6807219350000002,0,3.6807219350000002,3.5457518758,0,3.5457518758,3.5457518758,0,3.5457518758
2019-04-01 23:30:00,3.562590181,0,3.562590181,3.562590181,0,3.562590181,3.4453732962,0,3.4453732962,3.4453732962,0,3.4453732962
2019-04-02 00:00:00,3.4754943525,0,3.4754943525,3.4754943525,0,3.4754943525,3.3601030493,0,3.3601030493,3.3601030493,0,3.3601030493
2019-04-02 00:30:00,3.5275972121,0,3.5275972121,3.5275972121,0,3.5275972121,3.3893463023,0,3.3893463023,3.3893463023,0,3.3893463023
2019-04-02 01:00:00,3.4841483712,0,3.4841483712,3.4841483712,0,3.4841483712,3.3419421501,0,3.3419421501,3.3419421501,0,3.3419421501
2019-04-02 01:30:00,3.4810038329,0,3.4810038329,3.4810038329,0,3.4810038329,3.3195604164,0,3.3195604164,3.3195604164,0,3.3195604164
2019-04-02 02:00:00,3.4747147565,0,3.4747147565,3.4747147565,0,3.4747147565,3.3309796542,0,3.3309796542,3.3309796542,0,3.3309796542
2019-04-02 02:30:00,3.4904374477,0,3.4904374477,3.4904374477,0,3.4904374477,3.3430374991000003,0,3.3430374991000003,3.3430374991000003,0,3.3430374991000003
2019-04-02 03:00:00,3.4810038329,0,3.4810038329,3.4810038329,0,3.4810038329,3.3370085766,0,3.3370085766,3.3370085766,0,3.3370085766
2019-04-02 03:30:00,3.4533389978,0,3.4533389978,3.4533389978,0,3.4533389978,3.3339941154,0,3.3339941154,3.3339941154,0,3.3339941154
2019-04-02 04:00:00,3.4186370135,0,3.4186370135,3.4186370135,0,3.4186370135,3.2966053738,0,3.2966053738,3.2966053738,0,3.2966053738
2019-04-02 04:30:00,3.4379675665000002,0,3.4379675665000002,3.4379675665000002,0,3.4379675665000002,3.2966053738,0,3.2966053738,3.2966053738,0,3.2966053738
2019-04-02 05:00:00,3.4741012641,0,3.4741012641,3.4741012641,0,3.4741012641,3.302577485,0,3.302577485,3.302577485,0,3.302577485
2019-04-02 05:30:00,3.7066124573,0,3.7066124573,3.7066124573,0,3.7066124573,3.5546255185,0,3.5546255185,3.5546255185,0,3.5546255185
2019-04-02 06:00:00,3.8128950786,0,3.8128950786,3.8128950786,0,3.8128950786,3.6641271562,0,3.6641271562,3.6641271562,0,3.6641271562
2019-04-02 06:30:00,4.0619404288,0,4.0619404288,4.0619404288,0,4.0619404288,4.0582677883,0,4.0582677883,4.0582677883,0,4.0582677883
2019-04-02 07:00:00,4.2860238092,0,4.2860238092,4.2860238092,0,4.2860238092,4.3070768868,0,4.3070768868,4.3070768868,0,4.3070768868
2019-04-02 07:30:00,4.6678769264,0,4.6678769264,4.6678769264,0,4.6678769264,4.6993136486000004,0,4.6993136486000004,4.6993136486000004,0,4.6993136486000004
2019-04-02 08:00:00,5.307672246,0,5.307672246,5.307672246,0,5.307672246,5.2270963764000005,0,5.2270963764000005,5.2270963764000005,0,5.2270963764000005
2019-04-02 08:30:00,6.0022835096,0,6.0022835096,6.0022835096,0,6.0022835096,5.752348578,0,5.752348578,5.752348578,0,5.752348578
2019-04-02 09:00:00,6.4617792683,0,6.4617792683,6.4617792683,0,6.4617792683,6.2008697164,0,6.2008697164,6.2008697164,0,6.2008697164
2019-04-02 09:30:00,6.8600496291,0,6.8600496291,6.8600496291,0,6.8600496291,6.6217670693,0,6.6217670693,6.6217670693,0,6.6217670693
2019-04-02 10:00:00,6.999586933,0,6.999586933,6.999586933,0,6.999586933,6.8767938838,0,6.8767938838,6.8767938838,0,6.8767938838
2019-04-02 10:30:00,6.9939863467,0,6.9939863467,6.9939863467,0,6.9939863467,7.0468095662,0,7.0468095662,7.0468095662,0,7.0468095662
2019-04-02 11:00:00,7.0053356097,0,7.0053356097,7.0053356097,0,7.0053356097,7.0532749655,0,7.0532749655,7.0532749655,0,7.0532749655
2019-04-02 11:30:00,7.0414312021,0,7.0414312021,7.0414312021,0,7.0414312021,7.0878574383,0,7.0878574383,7.0878574383,0,7.0878574383
2019-04-02 12:00:00,7.0773023207,0,7.0773023207,7.0773023207,0,7.0773023207,7.1236428205,0,7.1236428205,7.1236428205,0,7.1236428205
2019-04-02 12:30:00,7.0492832812,0,7.0492832812,7.0492832812,0,7.0492832812,7.0954573309,0,7.0954573309,7.0954573309,0,7.0954573309
2019-04-02 13:00:00,7.0429211122,0,7.0429211122,7.0429211122,0,7.0429211122,7.0954573309,0,7.0954573309,7.0954573309,0,7.0954573309
2019-04-02 13:30:00,7.1186456807,0,7.1186456807,7.1186456807,0,7.1186456807,7.1651625032,0,7.1651625032,7.1651625032,0,7.1651625032
2019-04-02 14:00:00,7.0561920855,0,7.0561920855,7.0561920855,0,7.0561920855,7.1106948746,0,7.1106948746,7.1106948746,0,7.1106948746
2019-04-02 14:30:00,7.0375593757,0,7.0375593757,7.0375593757,0,7.0375593757,7.0922589258,0,7.0922589258,7.0922589258,0,7.0922589258
2019-04-02 15:00:00,7.0332178171,0,7.0332178171,7.0332178171,0,7.0332178171,6.9044325650000005,0,6.9044325650000005,6.9044325650000005,0,6.9044325650000005
2019-04-02 15:30:00,6.987988428,0,6.987988428,6.987988428,0,6.987988428,6.741514134,0,6.741514134,6.741514134,0,6.741514134
2019-04-02 16:00:00,6.8523823598,0,6.8523823598,6.8523823598,0,6.8523823598,6.6040327743,0,6.6040327743,6.6040327743,0,6.6040327743
2019-04-02 16:30:00,6.7365684361,0,6.7365684361,6.7365684361,0,6.7365684361,6.4963461527,0,6.4963461527,6.4963461527,0,6.4963461527
2019-04-02 17:00:00,6.4774856782,0,6.4774856782,6.4774856782,0,6.4774856782,6.2473118876000004,0,6.2473118876000004,6.2473118876000004,0,6.2473118876000004
2019-04-02 17:30:00,6.1903050725,0,6.1903050725,6.1903050725,0,6.1903050725,5.9598032315000005,0,5.9598032315000005,5.9598032315000005,0,5.9598032315000005
2019-04-02 18:00:00,5.9389931606,0,5.9389931606,5.9389931606,0,5.9389931606,5.7134642106,0,5.7134642106,5.7134642106,0,5.7134642106
2019-04-02 18:30:00,5.5592844955,0,5.5592844955,5.5592844955,0,5.5592844955,5.3489156666,0,5.3489156666,5.3489156666,0,5.3489156666
2019-04-02 19:00:00,5.3416074515,0,5.3416074515,5.3416074515,0,5.3416074515,5.1311026566,0,5.1311026566,5.1311026566,0,5.1311026566
2019-04-02 19:30:00,5.1059860146,0,5.1059860146,5.1059860146,0,5.1059860146,4.89142926,0,4.89142926,4.89142926,0,4.89142926
2019-04-02 20:00:00,4.8355910597000005,0,4.8355910597000005,4.8355910597000005,0,4.8355910597000005,4.6355430019,0,4.6355430019,4.6355430019,0,4.6355430019
2019-04-02 20:30:00,4.5299086873,0,4.5299086873,4.5299086873,0,4.5299086873,4.3443168452,0,4.3443168452,4.3443168452,0,4.3443168452
2019-04-02 21:00:00,4.3145794381,0,4.3145794381,4.3145794381,0,4.3145794381,4.1323004895,0,4.1323004895,4.1323004895,0,4.1323004895
2019-04-02 21:30:00,4.0418851857,0,4.0418851857,4.0418851857,0,4.0418851857,3.9941836404,0,3.9941836404,3.9941836404,0,3.9941836404
2019-04-02 22:00:00,4.0382601766,0,4.0382601766,4.0382601766,0,4.0382601766,3.9358034823,0,3.9358034823,3.9358034823,0,3.9358034823
2019-04-02 22:30:00,3.8883134205000003,0,3.8883134205000003,3.8883134205000003,0,3.8883134205000003,3.7564704058,0,3.7564704058,3.7564704058,0,3.7564704058
2019-04-02 23:00:00,3.7624688442,0,3.7624688442,3.7624688442,0,3.7624688442,3.6469912848,0,3.6469912848,3.6469912848,0,3.6469912848
2019-04-02 23:30:00,3.6559712753999998,0,3.6559712753999998,3.6559712753999998,0,3.6559712753999998,3.5433082986,0,3.5433082986,3.5433082986,0,3.5433082986
2019-04-03 00:00:00,3.5627263202,0,3.5627263202,3.5627263202,0,3.5627263202,3.4486839381,0,3.4486839381,3.4486839381,0,3.4486839381
2019-04-03 00:30:00,3.5987309799,0,3.5987309799,3.5987309799,0,3.5987309799,3.4704582416,0,3.4704582416,3.4704582416,0,3.4704582416
2019-04-03 01:00:00,3.5329513276,0,3.5329513276,3.5329513276,0,3.5329513276,3.4086593616,0,3.4086593616,3.4086593616,0,3.4086593616
2019-04-03 01:30:00,3.562590181,0,3.562590181,3.562590181,0,3.562590181,3.433135318,0,3.433135318,3.433135318,0,3.433135318
2019-04-03 02:00:00,3.5477286654,0,3.5477286654,3.5477286654,0,3.5477286654,3.4160046427,0,3.4160046427,3.4160046427,0,3.4160046427
2019-04-03 02:30:00,3.5347377648,0,3.5347377648,3.5347377648,0,3.5347377648,3.4221762861,0,3.4221762861,3.4221762861,0,3.4221762861
2019-04-03 03:00:00,3.5430415627,0,3.5430415627,3.5430415627,0,3.5430415627,3.4098329992,0,3.4098329992,3.4098329992,0,3.4098329992
2019-04-03 03:30:00,3.5686925424,0,3.5686925424,3.5686925424,0,3.5686925424,3.4314337513,0,3.4314337513,3.4314337513,0,3.4314337513
2019-04-03 04:00:00,3.5767611279000002,0,3.5767611279000002,3.5767611279000002,0,3.5767611279000002,3.4446801294,0,3.4446801294,3.4446801294,0,3.4446801294
2019-04-03 04:30:00,3.5767611279000002,0,3.5767611279000002,3.5767611279000002,0,3.5767611279000002,3.4446801294,0,3.4446801294,3.4446801294,0,3.4446801294
2019-04-03 05:00:00,3.6800855796,0,3.6800855796,3.6800855796,0,3.6800855796,3.5196464061,0,3.5196464061,3.5196464061,0,3.5196464061
2019-04-03 05:30:00,3.8478353931,0,3.8478353931,3.8478353931,0,3.8478353931,3.6843715393,0,3.6843715393,3.6843715393,0,3.6843715393
2019-04-03 06:00:00,3.9549163166,0,3.9549163166,3.9549163166,0,3.9549163166,3.7954871019,0,3.7954871019,3.7954871019,0,3.7954871019
2019-04-03 06:30:00,4.2967950867999996,0,4.2967950867999996,4.2967950867999996,0,4.2967950867999996,4.1314898897,0,4.1314898897,4.1314898897,0,4.1314898897
2019-04-03 07:00:00,4.5190854482,0,4.5190854482,4.5190854482,0,4.5190854482,4.4929359843,0,4.4929359843,4.4929359843,0,4.4929359843
2019-04-03 07:30:00,4.9038359400000004,0,4.9038359400000004,4.9038359400000004,0,4.9038359400000004,4.93740932,0,4.93740932,4.93740932,0,4.93740932
2019-04-03 08:00:00,5.4186135643,0,5.4186135643,5.4186135643,0,5.4186135643,5.4453598929,0,5.4453598929,5.4453598929,0,5.4453598929
2019-04-03 08:30:00,5.9089013759,0,5.9089013759,5.9089013759,0,5.9089013759,5.9405953076,0,5.9405953076,5.9405953076,0,5.9405953076
2019-04-03 09:00:00,6.5119668261,0,6.5119668261,6.5119668261,0,6.5119668261,6.3661537824,0,6.3661537824,6.3661537824,0,6.3661537824
2019-04-03 09:30:00,6.8507334474,0,6.8507334474,6.8507334474,0,6.8507334474,6.8699938524,0,6.8699938524,6.8699938524,0,6.8699938524
2019-04-03 10:00:00,6.9618455459,0,6.9618455459,6.9618455459,0,6.9618455459,7.0149069224,0,7.0149069224,7.0149069224,0,7.0149069224
2019-04-03 10:30:00,7.0739613679,0,7.0739613679,7.0739613679,0,7.0739613679,7.126975113,0,7.126975113,7.126975113,0,7.126975113
2019-04-03 11:00:00,7.1063190215,0,7.1063190215,7.1063190215,0,7.1063190215,7.1592851352,0,7.1592851352,7.1592851352,0,7.1592851352
2019-04-03 11:30:00,7.1827738226,0,7.1827738226,7.1827738226,0,7.1827738226,7.2375717532,0,7.2375717532,7.2375717532,0,7.2375717532
2019-04-03 12:00:00,7.1979985492,0,7.1979985492,7.1979985492,0,7.1979985492,7.2526980993,0,7.2526980993,7.2526980993,0,7.2526980993
2019-04-03 12:30:00,7.2740028439,0,7.2740028439,7.2740028439,0,7.2740028439,7.3288499648,0,7.3288499648,7.3288499648,0,7.3288499648
2019-04-03 13:00:00,7.2186716148,0,7.2186716148,7.2186716148,0,7.2186716148,7.2735679259,0,7.2735679259,7.2735679259,0,7.2735679259
2019-04-03 13:30:00,7.2018672579,0,7.2018672579,7.2018672579,0,7.2018672579,7.2504809010999995,0,7.2504809010999995,7.2504809010999995,0,7.2504809010999995
2019-04-03 14:00:00,7.182576542,0,7.182576542,7.182576542,0,7.182576542,7.2375220434,0,7.2375220434,7.2375220434,0,7.2375220434
2019-04-03 14:30:00,7.1007709163,0,7.1007709163,7.1007709163,0,7.1007709163,7.1556180372,0,7.1556180372,7.1556180372,0,7.1556180372
2019-04-03 15:00:00,7.0561920855,0,7.0561920855,7.0561920855,0,7.0561920855,7.1106948746,0,7.1106948746,7.1106948746,0,7.1106948746
2019-04-03 15:30:00,7.0389713435,0,7.0389713435,7.0389713435,0,7.0389713435,7.0918872277,0,7.0918872277,7.0918872277,0,7.0918872277
2019-04-03 16:00:00,7.0010934708,0,7.0010934708,7.0010934708,0,7.0010934708,7.0473641689,0,7.0473641689,7.0473641689,0,7.0473641689
2019-04-03 16:30:00,6.8726918679,0,6.8726918679,6.8726918679,0,6.8726918679,6.9258008758,0,6.9258008758,6.9258008758,0,6.9258008758
