Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.8
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.87
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.62
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.97
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.13
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.62
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,12.12
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,40.4
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.2
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.6
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.2
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,19.4
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.64
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.66
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.04
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.77
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.9
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.1
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.5
526338,Felin Fran Housing,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.81
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.41
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.41
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.07
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,19.32
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,7.14
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,50.9
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.4
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,80.8
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.8
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.95
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.97
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.02
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.38
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.58
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.23
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.1
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.6
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.3
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.0
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.94
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.71
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.95
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.21
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.93
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.43
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,38.7
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.1
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.3
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.5
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,19.5
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.67
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.09
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.39
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.65
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,35.84
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.79
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.9
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.5
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,154.2
526338,Felin Fran Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.3
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.88
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.58
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.63
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.6
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,21.85
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.65
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,63.8
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.0
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.8
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.2
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.99
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.11
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.0
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.56
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.89
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.45
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.2
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.4
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.5
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.9
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.77
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.62
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.24
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.18
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.84
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.48
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,40.2
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.9
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.1
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.0
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,19.6
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.23
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.6
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.31
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.32
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,41.58
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.56
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,97.0
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.3
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.1
526338,Felin Fran Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.2
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.68
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.34
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.62
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.41
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,20.02
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.03
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,51.2
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.6
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,83.7
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.4
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.06
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.21
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.4
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.5
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.01
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.4
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.9
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.0
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.7
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.04
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.69
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.01
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.66
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.77
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.02
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,40.2
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.5
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.0
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.0
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,19.7
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.74
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.24
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,27.46
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,40.29
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.04
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,86.9
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.2
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,172.5
526338,Felin Fran Housing,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.2
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.03
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.57
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.53
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.59
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,7.9
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,19.93
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.44
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,52.7
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.2
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,82.9
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.9
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.24
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.21
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.93
526338,Felin Fran Housing,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,10.25
