site,time,unit,value
Wiveliscombe,2024-05-04T05:25:00+01:00,MW,-1.298
Wiveliscombe,2024-05-04T05:30:00+01:00,MW,-1.276
Wiveliscombe,2024-05-04T05:35:00+01:00,MW,-1.338
Wiveliscombe,2024-05-04T05:40:00+01:00,MW,-1.294
Wiveliscombe,2024-05-04T05:45:00+01:00,MW,-1.326
Wiveliscombe,2024-05-04T05:50:00+01:00,MW,-1.287
Wiveliscombe,2024-05-04T05:55:00+01:00,MW,-1.329
Wiveliscombe,2024-05-04T06:00:00+01:00,MW,-1.345
Wiveliscombe,2024-05-04T06:05:00+01:00,MW,-1.391
Wiveliscombe,2024-05-04T06:10:00+01:00,MW,-1.404
Wiveliscombe,2024-05-04T06:15:00+01:00,MW,-1.471
Wiveliscombe,2024-05-04T06:20:00+01:00,MW,-1.458
Wiveliscombe,2024-05-04T06:25:00+01:00,MW,-1.508
Wiveliscombe,2024-05-04T06:30:00+01:00,MW,-1.505
Wiveliscombe,2024-05-04T06:35:00+01:00,MW,-1.5270000000000001
Wiveliscombe,2024-05-04T06:40:00+01:00,MW,-1.512
Wiveliscombe,2024-05-04T06:45:00+01:00,MW,-1.558
Wiveliscombe,2024-05-04T06:50:00+01:00,MW,-1.533
Wiveliscombe,2024-05-04T06:55:00+01:00,MW,-1.53
Wiveliscombe,2024-05-04T07:00:00+01:00,MW,-1.526
Wiveliscombe,2024-05-04T07:05:00+01:00,MW,-1.577
Wiveliscombe,2024-05-04T07:10:00+01:00,MW,-1.569
Wiveliscombe,2024-05-04T07:15:00+01:00,MW,-1.617
Wiveliscombe,2024-05-04T07:20:00+01:00,MW,-1.6059999999999999
Wiveliscombe,2024-05-04T07:25:00+01:00,MW,-1.55
Wiveliscombe,2024-05-04T07:30:00+01:00,MW,-1.575
Wiveliscombe,2024-05-04T07:35:00+01:00,MW,-1.572
Wiveliscombe,2024-05-04T07:40:00+01:00,MW,-1.588
Wiveliscombe,2024-05-04T07:45:00+01:00,MW,-1.587
Wiveliscombe,2024-05-04T07:50:00+01:00,MW,-1.5919999999999999
Wiveliscombe,2024-05-04T07:55:00+01:00,MW,-1.569
Wiveliscombe,2024-05-04T08:00:00+01:00,MW,-1.549
Wiveliscombe,2024-05-04T08:05:00+01:00,MW,-1.471
Wiveliscombe,2024-05-04T08:10:00+01:00,MW,-1.516
Wiveliscombe,2024-05-04T08:15:00+01:00,MW,-1.475
Wiveliscombe,2024-05-04T08:20:00+01:00,MW,-1.5090000000000001
Wiveliscombe,2024-05-04T08:25:00+01:00,MW,-1.46
Wiveliscombe,2024-05-04T08:30:00+01:00,MW,-1.53
Wiveliscombe,2024-05-04T08:35:00+01:00,MW,-1.5510000000000002
Wiveliscombe,2024-05-04T08:40:00+01:00,MW,-1.541
Wiveliscombe,2024-05-04T08:45:00+01:00,MW,-1.504
Wiveliscombe,2024-05-04T08:50:00+01:00,MW,-1.517
Wiveliscombe,2024-05-04T08:55:00+01:00,MW,-1.435
Wiveliscombe,2024-05-04T09:00:00+01:00,MW,-1.4420000000000002
Wiveliscombe,2024-05-04T09:05:00+01:00,MW,-1.428
Wiveliscombe,2024-05-04T09:10:00+01:00,MW,-1.396
Wiveliscombe,2024-05-04T09:15:00+01:00,MW,-1.366
Wiveliscombe,2024-05-04T09:20:00+01:00,MW,-1.391
Wiveliscombe,2024-05-04T09:25:00+01:00,MW,-1.321
Wiveliscombe,2024-05-04T09:30:00+01:00,MW,-1.322
Wiveliscombe,2024-05-04T09:35:00+01:00,MW,-1.258
Wiveliscombe,2024-05-04T09:40:00+01:00,MW,-1.247
Wiveliscombe,2024-05-04T09:45:00+01:00,MW,-1.212
Wiveliscombe,2024-05-04T09:50:00+01:00,MW,-1.209
Wiveliscombe,2024-05-04T09:55:00+01:00,MW,-1.133
Wiveliscombe,2024-05-04T10:00:00+01:00,MW,-1.14
Wiveliscombe,2024-05-04T10:05:00+01:00,MW,-1.0619999999999998
Wiveliscombe,2024-05-04T10:10:00+01:00,MW,-1.1449999999999998
Wiveliscombe,2024-05-04T10:15:00+01:00,MW,-1.1400000000000001
Wiveliscombe,2024-05-04T10:20:00+01:00,MW,-1.152
Wiveliscombe,2024-05-04T10:25:00+01:00,MW,-1.069
Wiveliscombe,2024-05-04T10:30:00+01:00,MW,-1.071
Wiveliscombe,2024-05-04T10:35:00+01:00,MW,-1.0330000000000001
Wiveliscombe,2024-05-04T10:40:00+01:00,MW,-1.003
Wiveliscombe,2024-05-04T10:45:00+01:00,MW,-1.0310000000000001
Wiveliscombe,2024-05-04T10:50:00+01:00,MW,-1.0789999999999997
Wiveliscombe,2024-05-04T10:55:00+01:00,MW,-1.1199999999999999
Wiveliscombe,2024-05-04T11:00:00+01:00,MW,-1.2449999999999999
Wiveliscombe,2024-05-04T11:05:00+01:00,MW,-1.162
Wiveliscombe,2024-05-04T11:10:00+01:00,MW,-0.9769999999999999
Wiveliscombe,2024-05-04T11:15:00+01:00,MW,-0.9660000000000001
Wiveliscombe,2024-05-04T11:20:00+01:00,MW,-1.1740000000000002
Wiveliscombe,2024-05-04T11:25:00+01:00,MW,-1.06
Wiveliscombe,2024-05-04T11:30:00+01:00,MW,-1.133
Wiveliscombe,2024-05-04T11:35:00+01:00,MW,-1.238
Wiveliscombe,2024-05-04T11:40:00+01:00,MW,-1.2369999999999999
Wiveliscombe,2024-05-04T11:45:00+01:00,MW,-1.222
Wiveliscombe,2024-05-04T11:50:00+01:00,MW,-1.275
Wiveliscombe,2024-05-04T11:55:00+01:00,MW,-1.309
Wiveliscombe,2024-05-04T12:00:00+01:00,MW,-1.2429999999999999
Wiveliscombe,2024-05-04T12:05:00+01:00,MW,-1.236
Wiveliscombe,2024-05-04T12:10:00+01:00,MW,-1.1869999999999998
Wiveliscombe,2024-05-04T12:15:00+01:00,MW,-1.265
Wiveliscombe,2024-05-04T12:20:00+01:00,MW,-1.3659999999999999
Wiveliscombe,2024-05-04T12:25:00+01:00,MW,-1.295
Wiveliscombe,2024-05-04T12:30:00+01:00,MW,-1.0639999999999998
Wiveliscombe,2024-05-04T12:35:00+01:00,MW,-0.9950000000000001
Wiveliscombe,2024-05-04T12:40:00+01:00,MW,-1.092
Wiveliscombe,2024-05-04T12:45:00+01:00,MW,-1.11
Wiveliscombe,2024-05-04T12:50:00+01:00,MW,-1.12
Wiveliscombe,2024-05-04T12:55:00+01:00,MW,-1.095
Wiveliscombe,2024-05-04T13:00:00+01:00,MW,-1.105
Wiveliscombe,2024-05-04T13:05:00+01:00,MW,-1.17
Wiveliscombe,2024-05-04T13:10:00+01:00,MW,-1.138
Wiveliscombe,2024-05-04T13:15:00+01:00,MW,-1.071
Wiveliscombe,2024-05-04T13:20:00+01:00,MW,-0.8810000000000001
Wiveliscombe,2024-05-04T13:25:00+01:00,MW,-0.734
Wiveliscombe,2024-05-04T13:30:00+01:00,MW,-0.774
Wiveliscombe,2024-05-04T13:35:00+01:00,MW,-0.751
Wiveliscombe,2024-05-04T13:40:00+01:00,MW,-0.712
Wiveliscombe,2024-05-04T13:45:00+01:00,MW,-0.752
Wiveliscombe,2024-05-04T13:50:00+01:00,MW,-0.862
Wiveliscombe,2024-05-04T13:55:00+01:00,MW,-0.89
Wiveliscombe,2024-05-04T14:00:00+01:00,MW,-0.704
Wiveliscombe,2024-05-04T14:05:00+01:00,MW,-0.809
Wiveliscombe,2024-05-04T14:10:00+01:00,MW,-0.841
Wiveliscombe,2024-05-04T14:15:00+01:00,MW,-0.6930000000000001
Wiveliscombe,2024-05-04T14:20:00+01:00,MW,-0.752
Wiveliscombe,2024-05-04T14:25:00+01:00,MW,-0.865
Wiveliscombe,2024-05-04T14:30:00+01:00,MW,-0.914
Wiveliscombe,2024-05-04T14:35:00+01:00,MW,-1.0070000000000001
Wiveliscombe,2024-05-04T14:40:00+01:00,MW,-0.861
Wiveliscombe,2024-05-04T14:45:00+01:00,MW,-0.834
Wiveliscombe,2024-05-04T14:50:00+01:00,MW,-0.78
Wiveliscombe,2024-05-04T14:55:00+01:00,MW,-0.8150000000000002
Wiveliscombe,2024-05-04T15:00:00+01:00,MW,-0.718
Wiveliscombe,2024-05-04T15:05:00+01:00,MW,-0.7849999999999999
Wiveliscombe,2024-05-04T15:10:00+01:00,MW,-0.786
Wiveliscombe,2024-05-04T15:15:00+01:00,MW,-0.849
Wiveliscombe,2024-05-04T15:20:00+01:00,MW,-0.794
Wiveliscombe,2024-05-04T15:25:00+01:00,MW,-0.837
Wiveliscombe,2024-05-04T15:30:00+01:00,MW,-0.928
Wiveliscombe,2024-05-04T15:35:00+01:00,MW,-0.8109999999999999
Wiveliscombe,2024-05-04T15:40:00+01:00,MW,-0.77
Wiveliscombe,2024-05-04T15:45:00+01:00,MW,-0.891
Wiveliscombe,2024-05-04T15:50:00+01:00,MW,-0.844
Wiveliscombe,2024-05-04T15:55:00+01:00,MW,-0.8359999999999999
Wiveliscombe,2024-05-04T16:00:00+01:00,MW,-0.8340000000000001
Wiveliscombe,2024-05-04T16:05:00+01:00,MW,-0.8480000000000001
Wiveliscombe,2024-05-04T16:10:00+01:00,MW,-0.86
Wiveliscombe,2024-05-04T16:15:00+01:00,MW,-0.8710000000000001
Wiveliscombe,2024-05-04T16:20:00+01:00,MW,-0.888
Wiveliscombe,2024-05-04T16:25:00+01:00,MW,-0.9279999999999999
Wiveliscombe,2024-05-04T16:30:00+01:00,MW,-0.937
Wiveliscombe,2024-05-04T16:35:00+01:00,MW,-0.977
Wiveliscombe,2024-05-04T16:40:00+01:00,MW,-1.059
Wiveliscombe,2024-05-04T16:45:00+01:00,MW,-1.052
Wiveliscombe,2024-05-04T16:50:00+01:00,MW,-1.0979999999999999
Wiveliscombe,2024-05-04T16:55:00+01:00,MW,-1.079
Wiveliscombe,2024-05-04T17:00:00+01:00,MW,-1.074
Wiveliscombe,2024-05-04T17:05:00+01:00,MW,-1.1400000000000001
Wiveliscombe,2024-05-04T17:10:00+01:00,MW,-1.244
Wiveliscombe,2024-05-04T17:15:00+01:00,MW,-1.2349999999999999
Wiveliscombe,2024-05-04T17:20:00+01:00,MW,-1.2630000000000001
Wiveliscombe,2024-05-04T17:25:00+01:00,MW,-1.31
Wiveliscombe,2024-05-04T17:30:00+01:00,MW,-1.258
Wiveliscombe,2024-05-04T17:35:00+01:00,MW,-1.264
Wiveliscombe,2024-05-04T17:40:00+01:00,MW,-1.3519999999999999
Wiveliscombe,2024-05-04T17:45:00+01:00,MW,-1.324
Wiveliscombe,2024-05-04T17:50:00+01:00,MW,-1.391
Wiveliscombe,2024-05-04T17:55:00+01:00,MW,-1.3900000000000001
Wiveliscombe,2024-05-04T18:00:00+01:00,MW,-1.456
Wiveliscombe,2024-05-04T18:05:00+01:00,MW,-1.472
Wiveliscombe,2024-05-04T18:10:00+01:00,MW,-1.527
Wiveliscombe,2024-05-04T18:15:00+01:00,MW,-1.51
Wiveliscombe,2024-05-04T18:20:00+01:00,MW,-1.561
Wiveliscombe,2024-05-04T18:25:00+01:00,MW,-1.514
Wiveliscombe,2024-05-04T18:30:00+01:00,MW,-1.538
Wiveliscombe,2024-05-04T18:35:00+01:00,MW,-1.559
Wiveliscombe,2024-05-04T18:40:00+01:00,MW,-1.5979999999999999
Wiveliscombe,2024-05-04T18:45:00+01:00,MW,-1.5870000000000002
Wiveliscombe,2024-05-04T18:50:00+01:00,MW,-1.654
Wiveliscombe,2024-05-04T18:55:00+01:00,MW,-1.638
Wiveliscombe,2024-05-04T19:00:00+01:00,MW,-1.684
Wiveliscombe,2024-05-04T19:05:00+01:00,MW,-1.666
Wiveliscombe,2024-05-04T19:10:00+01:00,MW,-1.719
Wiveliscombe,2024-05-04T19:15:00+01:00,MW,-1.7320000000000002
Wiveliscombe,2024-05-04T19:20:00+01:00,MW,-1.7229999999999999
Wiveliscombe,2024-05-04T19:25:00+01:00,MW,-1.6900000000000002
Wiveliscombe,2024-05-04T19:30:00+01:00,MW,-1.7120000000000002
Wiveliscombe,2024-05-04T19:35:00+01:00,MW,-1.7240000000000002
Wiveliscombe,2024-05-04T19:40:00+01:00,MW,-1.722
Wiveliscombe,2024-05-04T19:45:00+01:00,MW,-1.7080000000000002
Wiveliscombe,2024-05-04T19:50:00+01:00,MW,-1.713
Wiveliscombe,2024-05-04T19:55:00+01:00,MW,-1.7039999999999997
Wiveliscombe,2024-05-04T20:00:00+01:00,MW,-1.748
Wiveliscombe,2024-05-04T20:05:00+01:00,MW,-1.774
Wiveliscombe,2024-05-04T20:10:00+01:00,MW,-1.7979999999999998
Wiveliscombe,2024-05-04T20:15:00+01:00,MW,-1.887
Wiveliscombe,2024-05-04T20:20:00+01:00,MW,-1.83
Wiveliscombe,2024-05-04T20:25:00+01:00,MW,-1.7479999999999998
Wiveliscombe,2024-05-04T20:30:00+01:00,MW,-1.7630000000000001
Wiveliscombe,2024-05-04T20:35:00+01:00,MW,-1.7699999999999998
Wiveliscombe,2024-05-04T20:40:00+01:00,MW,-1.774
Wiveliscombe,2024-05-04T20:45:00+01:00,MW,-1.7369999999999999
Wiveliscombe,2024-05-04T20:50:00+01:00,MW,-1.7349999999999999
Wiveliscombe,2024-05-04T20:55:00+01:00,MW,-1.789
Wiveliscombe,2024-05-04T21:00:00+01:00,MW,-1.834
Wiveliscombe,2024-05-04T21:05:00+01:00,MW,-1.875
Wiveliscombe,2024-05-04T21:10:00+01:00,MW,-1.794
Wiveliscombe,2024-05-04T21:15:00+01:00,MW,-1.7610000000000001
Wiveliscombe,2024-05-04T21:20:00+01:00,MW,-1.757
Wiveliscombe,2024-05-04T21:25:00+01:00,MW,-1.7610000000000001
Wiveliscombe,2024-05-04T21:30:00+01:00,MW,-1.718
Wiveliscombe,2024-05-04T21:35:00+01:00,MW,-1.7280000000000002
Wiveliscombe,2024-05-04T21:40:00+01:00,MW,-1.747
Wiveliscombe,2024-05-04T21:45:00+01:00,MW,-1.746
Wiveliscombe,2024-05-04T21:50:00+01:00,MW,-1.7069999999999999
Wiveliscombe,2024-05-04T21:55:00+01:00,MW,-1.7200000000000002
Wiveliscombe,2024-05-04T22:00:00+01:00,MW,-1.653
Wiveliscombe,2024-05-04T22:05:00+01:00,MW,-1.6440000000000001
Wiveliscombe,2024-05-04T22:10:00+01:00,MW,-1.6
Wiveliscombe,2024-05-04T22:15:00+01:00,MW,-1.596
Wiveliscombe,2024-05-04T22:20:00+01:00,MW,-1.548
Wiveliscombe,2024-05-04T22:25:00+01:00,MW,-1.5550000000000002
Wiveliscombe,2024-05-04T22:30:00+01:00,MW,-1.515
Wiveliscombe,2024-05-04T22:35:00+01:00,MW,-1.5279999999999998
Wiveliscombe,2024-05-04T22:40:00+01:00,MW,-1.467
Wiveliscombe,2024-05-04T22:45:00+01:00,MW,-1.456
Wiveliscombe,2024-05-04T22:50:00+01:00,MW,-1.4369999999999998
Wiveliscombe,2024-05-04T22:55:00+01:00,MW,-1.4639999999999997
Wiveliscombe,2024-05-04T23:00:00+01:00,MW,-1.3849999999999998
Wiveliscombe,2024-05-04T23:05:00+01:00,MW,-1.411
Wiveliscombe,2024-05-04T23:10:00+01:00,MW,-1.402
Wiveliscombe,2024-05-04T23:15:00+01:00,MW,-1.427
Wiveliscombe,2024-05-04T23:20:00+01:00,MW,-1.354
Wiveliscombe,2024-05-04T23:25:00+01:00,MW,-1.3639999999999999
Wiveliscombe,2024-05-04T23:30:00+01:00,MW,-1.3450000000000002
Wiveliscombe,2024-05-04T23:35:00+01:00,MW,-1.362
Wiveliscombe,2024-05-04T23:40:00+01:00,MW,-1.31
Wiveliscombe,2024-05-04T23:45:00+01:00,MW,-1.321
Wiveliscombe,2024-05-04T23:50:00+01:00,MW,-1.3010000000000002
Wiveliscombe,2024-05-04T23:55:00+01:00,MW,-1.272
Wiveliscombe,2024-05-05T00:00:00+01:00,MW,-1.233
