Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.08
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.32
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.8
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,18.0
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.7
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.1
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.7
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,11.7
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.07
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.89
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.7
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.64
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.3
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
180953,Brecon View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.18
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.02
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.29
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,12.46
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,5.16
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,31.2
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,54.8
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.8
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.28
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,3.44
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,5.68
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,8.73
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,23.1
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,24.8
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,37.4
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.21
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.07
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,1.7
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,11.7
180953,Brecon View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
180953,Brecon View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
180953,Brecon View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
180953,Brecon View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.45
180953,Brecon View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
180953,Brecon View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.85
180953,Brecon View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
