Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,0.0275,0.0,0.0275,0.0275,0,0.0275,0.0,0.0,0.0,5.5275,0.0,5.5275,0.0275,0,0.0275,5.5,0.0,5.5
2019-03-31 06:30:00,0.033,0.0,0.033,0.033,0,0.033,0.0,0.0,0.0,5.793,0.0,5.793,0.033,0,0.033,5.76,0.0,5.76
2019-03-31 07:00:00,0.034,0.0,0.034,0.034,0,0.034,0.0,0.0,0.0,5.924,0.0,5.924,0.034,0,0.034,5.89,0.0,5.89
2019-03-31 07:30:00,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0,6.1185,0.0,6.1185,0.0385,0,0.0385,6.08,0.0,6.08
2019-03-31 08:00:00,0.0465,0.0,0.0465,0.0465,0,0.0465,0.0,0.0,0.0,6.2965,0.0,6.2965,0.0465,0,0.0465,6.25,0.0,6.25
2019-03-31 08:30:00,0.0425,0.0,0.0425,0.0425,0,0.0425,0.0,0.0,0.0,6.1925,0.0,6.1925,0.0425,0,0.0425,6.15,0.0,6.15
2019-03-31 09:00:00,0.044,0.0,0.044,0.044,0,0.044,0.0,0.0,0.0,6.014,0.0,6.014,0.044,0,0.044,5.97,0.0,5.97
2019-03-31 09:30:00,0.068,0.0,0.068,0.068,0,0.068,0.0,0.0,0.0,6.248,0.0,6.248,0.068,0,0.068,6.18,0.0,6.18
2019-03-31 10:00:00,0.060500000000000005,0.0,0.060500000000000005,0.060500000000000005,0,0.060500000000000005,0.0,0.0,0.0,6.1405,0.0,6.1405,0.060500000000000005,0,0.060500000000000005,6.08,0.0,6.08
2019-03-31 10:30:00,0.038,0.0,0.038,0.038,0,0.038,0.0,0.0,0.0,6.428,0.0,6.428,0.038,0,0.038,6.39,0.0,6.39
2019-03-31 11:00:00,0.0375,0.0,0.0375,0.0375,0,0.0375,0.0,0.0,0.0,6.5675,0.0,6.5675,0.0375,0,0.0375,6.53,0.0,6.53
2019-03-31 11:30:00,0.0375,0.0,0.0375,0.0375,0,0.0375,0.0,0.0,0.0,6.8275,0.0,6.8275,0.0375,0,0.0375,6.79,0.0,6.79
2019-03-31 12:00:00,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0,6.9295,0.0,6.9295,0.0395,0,0.0395,6.89,0.0,6.89
2019-03-31 12:30:00,0.045,0.0,0.045,0.045,0,0.045,0.0,0.0,0.0,6.865,0.0,6.865,0.045,0,0.045,6.82,0.0,6.82
2019-03-31 13:00:00,0.06,0.0,0.06,0.06,0,0.06,0.0,0.0,0.0,6.72,0.0,6.72,0.06,0,0.06,6.66,0.0,6.66
2019-03-31 13:30:00,0.055,0.0,0.055,0.055,0,0.055,0.0,0.0,0.0,6.405,0.0,6.405,0.055,0,0.055,6.35,0.0,6.35
2019-03-31 14:00:00,0.0745,0.0,0.0745,0.0745,0,0.0745,0.0,0.0,0.0,5.8945,0.0,5.8945,0.0745,0,0.0745,5.82,0.0,5.82
2019-03-31 14:30:00,0.0625,0.0,0.0625,0.0625,0,0.0625,0.0,0.0,0.0,5.7725,0.0,5.7725,0.0625,0,0.0625,5.71,0.0,5.71
2019-03-31 15:00:00,0.058,0.0,0.058,0.058,0,0.058,0.0,0.0,0.0,5.498,0.0,5.498,0.058,0,0.058,5.44,0.0,5.44
2019-03-31 15:30:00,0.043500000000000004,0.0,0.043500000000000004,0.043500000000000004,0,0.043500000000000004,0.0,0.0,0.0,5.4635,0.0,5.4635,0.043500000000000004,0,0.043500000000000004,5.42,0.0,5.42
2019-03-31 16:00:00,0.0325,0.0,0.0325,0.0325,0,0.0325,0.0,0.0,0.0,5.4725,0.0,5.4725,0.0325,0,0.0325,5.44,0.0,5.44
2019-03-31 16:30:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,5.798,0.0,5.798,0.028,0,0.028,5.77,0.0,5.77
2019-03-31 17:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,6.4025,0.0,6.4025,0.022500000000000003,0,0.022500000000000003,6.38,0.0,6.38
2019-03-31 17:30:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,6.8395,0.0,6.8395,0.0195,0,0.0195,6.82,0.0,6.82
2019-03-31 18:00:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,7.5120000000000005,0.0,7.5120000000000005,0.022,0,0.022,7.49,0.0,7.49
2019-03-31 18:30:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,7.782,0.0,7.782,0.022,0,0.022,7.76,0.0,7.76
2019-03-31 19:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,7.791,0.0,7.791,0.021,0,0.021,7.77,0.0,7.77
2019-03-31 19:30:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,7.822,0.0,7.822,0.022,0,0.022,7.8,0.0,7.8
2019-03-31 20:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,7.9405,0.0,7.9405,0.0205,0,0.0205,7.92,0.0,7.92
2019-03-31 20:30:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,8.123,0.0,8.123,0.023,0,0.023,8.1,0.0,8.1
2019-03-31 21:00:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,7.7765,0.0,7.7765,0.026500000000000003,0,0.026500000000000003,7.75,0.0,7.75
2019-03-31 21:30:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,7.4535,0.0,7.4535,0.0235,0,0.0235,7.43,0.0,7.43
2019-03-31 22:00:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,7.0445,0.0,7.0445,0.0245,0,0.0245,7.02,0.0,7.02
2019-03-31 22:30:00,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0,6.755,0.0,6.755,0.025,0,0.025,6.73,0.0,6.73
2019-03-31 23:00:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,6.2645,0.0,6.2645,0.0245,0,0.0245,6.24,0.0,6.24
2019-03-31 23:30:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,6.2745,0.0,6.2745,0.0245,0,0.0245,6.25,0.0,6.25
2019-04-01 00:00:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,6.1545,0.0,6.1545,0.0245,0,0.0245,6.13,0.0,6.13
2019-04-01 00:30:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,6.0035,0.0,6.0035,0.0235,0,0.0235,5.98,0.0,5.98
2019-04-01 01:00:00,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0,5.865,0.0,5.865,0.025,0,0.025,5.84,0.0,5.84
2019-04-01 01:30:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,7.562,0.0,7.562,0.022,0,0.022,7.54,0.0,7.54
2019-04-01 02:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,7.7805,0.0,7.7805,0.0205,0,0.0205,7.76,0.0,7.76
2019-04-01 02:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,7.7775,0.0,7.7775,0.0175,0,0.0175,7.76,0.0,7.76
2019-04-01 03:00:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,7.3555,0.0,7.3555,0.0155,0,0.0155,7.34,0.0,7.34
2019-04-01 03:30:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,6.9915,0.0,6.9915,0.0115,0,0.0115,6.98,0.0,6.98
2019-04-01 04:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,6.6185,0.0,6.6185,0.0085,0,0.0085,6.61,0.0,6.61
2019-04-01 04:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,6.3055,0.0,6.3055,0.0055000000000000005,0,0.0055000000000000005,6.3,0.0,6.3
2019-04-01 05:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,6.114,0.0,6.114,0.004,0,0.004,6.11,0.0,6.11
2019-04-01 05:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,6.075,0.0,6.075,0.005,0,0.005,6.07,0.0,6.07
2019-04-01 06:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,5.982,0.0,5.982,0.002,0,0.002,5.98,0.0,5.98
2019-04-01 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.48,0.0,6.48,0.0,0,0.0,6.48,0.0,6.48
2019-04-01 07:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,7.1105,0.0,7.1105,0.0005,0,0.0005,7.11,0.0,7.11
2019-04-01 07:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,7.823,0.0,7.823,0.003,0,0.003,7.82,0.0,7.82
2019-04-01 08:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,8.2845,0.0,8.2845,0.0045000000000000005,0,0.0045000000000000005,8.28,0.0,8.28
2019-04-01 08:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,8.0975,-0.51,8.1135446169,0.007500000000000001,0,0.007500000000000001,8.09,-0.51,8.1060594619
2019-04-01 09:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,7.8295,-0.56,7.849501274,0.0095,0,0.0095,7.82,-0.56,7.8400255102
2019-04-01 09:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,7.8285,-0.51,7.8450947891,0.0085,0,0.0085,7.82,-0.51,7.8366127887
2019-04-01 10:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,7.631,-0.54,7.6500824179,0.011,0,0.011,7.62,-0.54,7.6391098958
2019-04-01 10:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,7.866,-0.6000000000000001,7.8888501063,0.026000000000000002,0,0.026000000000000002,7.84,-0.6000000000000001,7.8629256642000005
2019-04-01 11:00:00,0.041,0.0,0.041,0.041,0,0.041,0.0,0.0,0.0,7.541,-0.63,7.5672703797,0.041,0,0.041,7.5,-0.63,7.5264134885
2019-04-01 11:30:00,0.0695,0.0,0.0695,0.0695,0,0.0695,0.0,0.0,0.0,7.1495,-0.63,7.1772035118,0.0695,0,0.0695,7.08,-0.63,7.107974395
2019-04-01 12:00:00,0.10250000000000001,0.0,0.10250000000000001,0.10250000000000001,0,0.10250000000000001,0.0,0.0,0.0,6.7525,-0.61,6.7799967736,0.10250000000000001,0,0.10250000000000001,6.65,-0.61,6.6779188375
2019-04-01 12:30:00,0.109,0.0,0.109,0.109,0,0.109,0.0,0.0,0.0,6.569,-0.61,6.5972616289,0.109,0,0.109,6.46,-0.61,6.4887363947
2019-04-01 13:00:00,0.112,0.0,0.112,0.112,0,0.112,0.0,0.0,0.0,6.422,-0.5700000000000001,6.4472462339,0.112,0,0.112,6.31,-0.5700000000000001,6.335692543
2019-04-01 13:30:00,0.1155,0.0,0.1155,0.1155,0,0.1155,0.0,0.0,0.0,6.1555,-0.51,6.1765913132,0.1155,0,0.1155,6.04,-0.51,6.0614932154
2019-04-01 14:00:00,0.1075,0.0,0.1075,0.1075,0,0.1075,0.0,0.0,0.0,5.9375,-0.56,5.963849952,0.1075,0,0.1075,5.83,-0.56,5.8568336155
2019-04-01 14:30:00,0.1155,0.0,0.1155,0.1155,0,0.1155,0.0,0.0,0.0,5.8355,-0.51,5.8577436142,0.1155,0,0.1155,5.72,-0.51,5.7426910068
2019-04-01 15:00:00,0.10250000000000001,0.0,0.10250000000000001,0.10250000000000001,0,0.10250000000000001,0.0,0.0,0.0,5.8225,-0.51,5.8447930887,0.10250000000000001,0,0.10250000000000001,5.72,-0.51,5.7426910068
2019-04-01 15:30:00,0.08750000000000001,0.0,0.08750000000000001,0.08750000000000001,0,0.08750000000000001,0.0,0.0,0.0,5.7775,-0.5,5.7990952958,0.08750000000000001,0,0.08750000000000001,5.69,-0.5,5.71192612
2019-04-01 16:00:00,0.07200000000000001,0.0,0.07200000000000001,0.07200000000000001,0,0.07200000000000001,0.0,0.0,0.0,5.822,0.0,5.822,0.07200000000000001,0,0.07200000000000001,5.75,0.0,5.75
2019-04-01 16:30:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0,6.309,0.0,6.309,0.029,0,0.029,6.28,0.0,6.28
2019-04-01 17:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,6.6445,0.0,6.6445,0.0145,0,0.0145,6.63,0.0,6.63
2019-04-01 17:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,6.3805,0.0,6.3805,0.0105,0,0.0105,6.37,0.0,6.37
2019-04-01 18:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,6.7475000000000005,0.0,6.7475000000000005,0.007500000000000001,0,0.007500000000000001,6.74,0.0,6.74
2019-04-01 18:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,7.0545,0.0,7.0545,0.0045000000000000005,0,0.0045000000000000005,7.05,0.0,7.05
2019-04-01 19:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,7.183,0.0,7.183,0.003,0,0.003,7.18,0.0,7.18
2019-04-01 19:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,7.8865,0.0,7.8865,0.006500000000000001,0,0.006500000000000001,7.88,0.0,7.88
2019-04-01 20:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,8.0975,0.0,8.0975,0.007500000000000001,0,0.007500000000000001,8.09,0.0,8.09
2019-04-01 20:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,8.12,0.0,8.12,0.01,0,0.01,8.11,0.0,8.11
2019-04-01 21:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,7.8415,0.0,7.8415,0.0115,0,0.0115,7.83,0.0,7.83
2019-04-01 21:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,7.435,0.0,7.435,0.015,0,0.015,7.42,0.0,7.42
2019-04-01 22:00:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,7.1945,0.0,7.1945,0.0145,0,0.0145,7.18,0.0,7.18
2019-04-01 22:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,6.694,0.0,6.694,0.024,0,0.024,6.67,0.0,6.67
2019-04-01 23:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,6.261,0.0,6.261,0.021,0,0.021,6.24,0.0,6.24
2019-04-01 23:30:00,0.027,0.0,0.027,0.027,0,0.027,0.0,0.0,0.0,6.187,0.0,6.187,0.027,0,0.027,6.16,0.0,6.16
2019-04-02 00:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,6.0015,0.0,6.0015,0.021500000000000002,0,0.021500000000000002,5.98,0.0,5.98
2019-04-02 00:30:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,5.8715,0.0,5.8715,0.021500000000000002,0,0.021500000000000002,5.85,0.0,5.85
2019-04-02 01:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,5.8725000000000005,0.0,5.8725000000000005,0.022500000000000003,0,0.022500000000000003,5.85,0.0,5.85
2019-04-02 01:30:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,7.5105,0.0,7.5105,0.0205,0,0.0205,7.49,0.0,7.49
2019-04-02 02:00:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,7.7235,0.0,7.7235,0.0235,0,0.0235,7.7,0.0,7.7
2019-04-02 02:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,7.6955,0.0,7.6955,0.0155,0,0.0155,7.68,0.0,7.68
2019-04-02 03:00:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,7.266,0.0,7.266,0.016,0,0.016,7.25,0.0,7.25
2019-04-02 03:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,6.9525,0.0,6.9525,0.0125,0,0.0125,6.94,0.0,6.94
2019-04-02 04:00:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,6.569,0.0,6.569,0.009000000000000001,0,0.009000000000000001,6.5600000000000005,0.0,6.5600000000000005
2019-04-02 04:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,6.224,0.0,6.224,0.004,0,0.004,6.22,0.0,6.22
2019-04-02 05:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,6.0115,0.0,6.0115,0.0015,0,0.0015,6.01,0.0,6.01
2019-04-02 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,5.89,0.0,5.89,0.0,0,0.0,5.89,0.0,5.89
2019-04-02 06:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,6.1005,0.0,6.1005,0.0005,0,0.0005,6.1,0.0,6.1
2019-04-02 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,6.62,0.0,6.62,0.0,0,0.0,6.62,0.0,6.62
2019-04-02 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,7.37,0.0,7.37,0.0,0,0.0,7.37,0.0,7.37
2019-04-02 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,8.0,0.0,8.0,0.0,0,0.0,8.0,0.0,8.0
2019-04-02 08:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,8.3805,0.0,8.3805,0.0005,0,0.0005,8.38,0.0,8.38
2019-04-02 08:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,8.393,-0.49,8.4072914188,0.003,0,0.003,8.39,-0.49,8.4042965202
2019-04-02 09:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,8.3735,-0.49,8.3878246435,0.0035,0,0.0035,8.37,-0.49,8.3843306233
2019-04-02 09:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,7.8885000000000005,-0.5700000000000001,7.9090664588,0.018500000000000003,0,0.018500000000000003,7.87,-0.5700000000000001,7.8906146782
2019-04-02 10:00:00,0.037,0.0,0.037,0.037,0,0.037,0.0,0.0,0.0,7.557,-0.61,7.5815795848,0.037,0,0.037,7.52,-0.61,7.5447001266000004
2019-04-02 10:30:00,0.044500000000000005,0.0,0.044500000000000005,0.044500000000000005,0,0.044500000000000005,0.0,0.0,0.0,7.3445,-0.65,7.3732069176,0.044500000000000005,0,0.044500000000000005,7.3,-0.65,7.3288812243
2019-04-02 11:00:00,0.07100000000000001,0.0,0.07100000000000001,0.07100000000000001,0,0.07100000000000001,0.0,0.0,0.0,6.891,-0.67,6.9234948545,0.07100000000000001,0,0.07100000000000001,6.82,-0.67,6.8528315316
2019-04-02 11:30:00,0.08700000000000001,0.0,0.08700000000000001,0.08700000000000001,0,0.08700000000000001,0.0,0.0,0.0,6.937,-0.71,6.9732394911,0.08700000000000001,0,0.08700000000000001,6.85,-0.71,6.8866973216
2019-04-02 12:00:00,0.065,0.0,0.065,0.065,0,0.065,0.0,0.0,0.0,7.125,-0.56,7.1469731355,0.065,0,0.065,7.06,-0.56,7.0821748072
2019-04-02 12:30:00,0.0775,0.0,0.0775,0.0775,0,0.0775,0.0,0.0,0.0,6.7175,-0.6000000000000001,6.7442424519,0.0775,0,0.0775,6.64,-0.6000000000000001,6.6670533221
2019-04-02 13:00:00,0.05,0.0,0.05,0.05,0,0.05,0.0,0.0,0.0,6.84,-0.55,6.8620769451,0.05,0,0.05,6.79,-0.55,6.8122389858
2019-04-02 13:30:00,0.07150000000000001,0.0,0.07150000000000001,0.07150000000000001,0,0.07150000000000001,0.0,0.0,0.0,6.7915,-0.52,6.8113781462,0.07150000000000001,0,0.07150000000000001,6.72,-0.52,6.7400890202
2019-04-02 14:00:00,0.064,0.0,0.064,0.064,0,0.064,0.0,0.0,0.0,6.7940000000000005,-0.52,6.8138708529,0.064,0,0.064,6.73,-0.52,6.750059259
2019-04-02 14:30:00,0.064,0.0,0.064,0.064,0,0.064,0.0,0.0,0.0,6.764,-0.52,6.7839587263,0.064,0,0.064,6.7,-0.52,6.7201488079
2019-04-02 15:00:00,0.031,0.0,0.031,0.031,0,0.031,0.0,0.0,0.0,7.261,-0.52,7.2795962113,0.031,0,0.031,7.23,-0.52,7.2486757411
2019-04-02 15:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,7.4385,-0.52,7.4566535557,0.018500000000000003,0,0.018500000000000003,7.42,-0.52,7.4381987067
2019-04-02 16:00:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,7.5355,-0.52,7.5534204338,0.0155,0,0.0155,7.52,-0.52,7.537957283
2019-04-02 16:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,7.8995,-0.52,7.9165965067,0.0095,0,0.0095,7.89,-0.52,7.9071170473
2019-04-02 17:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,7.9030000000000005,-0.52,7.9200889515,0.013000000000000001,0,0.013000000000000001,7.89,-0.52,7.9071170473
2019-04-02 17:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,7.5275,0.0,7.5275,0.007500000000000001,0,0.007500000000000001,7.52,0.0,7.52
2019-04-02 18:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,7.418,0.0,7.418,0.008,0,0.008,7.41,0.0,7.41
2019-04-02 18:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,7.694,0.0,7.694,0.004,0,0.004,7.69,0.0,7.69
2019-04-02 19:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,7.835,0.0,7.835,0.005,0,0.005,7.83,0.0,7.83
2019-04-02 19:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,8.484,0.0,8.484,0.004,0,0.004,8.48,0.0,8.48
2019-04-02 20:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,8.594,0.0,8.594,0.004,0,0.004,8.59,0.0,8.59
2019-04-02 20:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,8.467,0.0,8.467,0.007,0,0.007,8.46,0.0,8.46
2019-04-02 21:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,8.0635,0.0,8.0635,0.0135,0,0.0135,8.05,0.0,8.05
2019-04-02 21:30:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,7.7565,0.0,7.7565,0.0165,0,0.0165,7.74,0.0,7.74
2019-04-02 22:00:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,7.4265,0.0,7.4265,0.026500000000000003,0,0.026500000000000003,7.4,0.0,7.4
2019-04-02 22:30:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,6.8335,0.0,6.8335,0.0235,0,0.0235,6.8100000000000005,0.0,6.8100000000000005
2019-04-02 23:00:00,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0,6.335,0.0,6.335,0.025,0,0.025,6.31,0.0,6.31
2019-04-02 23:30:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,6.4145,0.0,6.4145,0.0245,0,0.0245,6.39,0.0,6.39
2019-04-03 00:00:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,6.2425,0.0,6.2425,0.022500000000000003,0,0.022500000000000003,6.22,0.0,6.22
2019-04-03 00:30:00,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0,6.105,0.0,6.105,0.025,0,0.025,6.08,0.0,6.08
