dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2117.0,,2117.0,17,86.0,2024-02-13 05:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2928.0,,2928.0,17,129.0,2024-02-13 06:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4757.0,,4757.0,17,97.0,2024-02-13 06:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4446.0,,4446.0,17,105.0,2024-02-13 07:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4393.0,,4393.0,17,184.0,2024-02-13 07:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5631.0,,5631.0,17,326.0,2024-02-13 08:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7038.0,,7038.0,17,261.0,2024-02-13 08:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8992.0,,8992.0,17,220.0,2024-02-13 09:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8831.0,,8831.0,17,259.0,2024-02-13 09:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6766.0,,6766.0,17,187.0,2024-02-13 10:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7482.0,,7482.0,17,187.0,2024-02-13 10:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9140.0,,9140.0,17,235.0,2024-02-13 11:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9445.0,,9445.0,17,227.0,2024-02-13 11:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7957.0,,7957.0,17,203.0,2024-02-13 12:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8890.0,,8890.0,17,187.0,2024-02-13 12:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8486.0,,8486.0,17,242.0,2024-02-13 13:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9417.0,,9417.0,17,184.0,2024-02-13 13:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6658.0,,6658.0,17,178.0,2024-02-13 14:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6950.0,,6950.0,17,118.0,2024-02-13 14:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6725.0,,6725.0,17,175.0,2024-02-13 15:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4645.0,,4645.0,17,180.0,2024-02-13 15:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7723.0,,7723.0,17,225.0,2024-02-13 16:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8275.0,,8275.0,17,183.0,2024-02-13 16:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7659.0,,7659.0,17,226.0,2024-02-13 17:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8302.0,,8302.0,17,252.0,2024-02-13 17:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8518.0,,8518.0,17,238.0,2024-02-13 18:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9461.0,,9461.0,17,285.0,2024-02-13 18:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9080.0,,9080.0,17,215.0,2024-02-13 19:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8648.0,,8648.0,17,140.0,2024-02-13 19:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7511.0,,7511.0,17,200.0,2024-02-13 20:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,8635.0,,8635.0,17,175.0,2024-02-13 20:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7599.0,,7599.0,17,186.0,2024-02-13 21:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5203.0,,5203.0,17,134.0,2024-02-13 21:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6646.0,,6646.0,17,163.0,2024-02-13 22:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9896.0,,9896.0,17,167.0,2024-02-13 22:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4519.0,,4519.0,17,213.0,2024-02-13 23:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4714.0,,4714.0,17,135.0,2024-02-13 23:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3317.0,,3317.0,17,83.0,2024-02-14 00:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3551.0,,3551.0,17,119.0,2024-02-14 00:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2702.0,,2702.0,17,115.0,2024-02-14 01:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2932.0,,2932.0,17,131.0,2024-02-14 01:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2269.0,,2269.0,17,97.0,2024-02-14 02:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3290.0,,3290.0,17,131.0,2024-02-14 02:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2148.0,,2148.0,17,111.0,2024-02-14 03:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2656.0,,2656.0,17,103.0,2024-02-14 03:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2734.0,,2734.0,17,139.0,2024-02-14 04:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3078.0,,3078.0,17,103.0,2024-02-14 04:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3456.0,,3456.0,17,121.0,2024-02-14 05:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2147.0,,2147.0,17,86.0,2024-02-14 05:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2867.0,,2867.0,17,116.0,2024-02-14 06:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3801.0,,3801.0,17,102.0,2024-02-14 06:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6715.0,,6715.0,17,133.0,2024-02-14 07:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4147.0,,4147.0,17,136.0,2024-02-14 07:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5770.0,,5770.0,17,145.0,2024-02-14 08:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6367.0,,6367.0,17,141.0,2024-02-14 08:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5792.0,,5792.0,17,145.0,2024-02-14 09:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6125.0,,6125.0,17,161.0,2024-02-14 09:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7399.0,,7399.0,17,116.0,2024-02-14 10:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4632.0,,4632.0,17,120.0,2024-02-14 10:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6323.0,,6323.0,17,109.0,2024-02-14 11:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6306.0,,6306.0,17,154.0,2024-02-14 11:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6722.0,,6722.0,17,99.0,2024-02-14 12:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6821.0,,6821.0,17,130.0,2024-02-14 12:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5825.0,,5825.0,17,136.0,2024-02-14 13:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5430.0,,5430.0,17,119.0,2024-02-14 13:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5600.0,,5600.0,17,131.0,2024-02-14 14:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6165.0,,6165.0,17,100.0,2024-02-14 14:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6585.0,,6585.0,17,162.0,2024-02-14 15:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4692.0,,4692.0,17,110.0,2024-02-14 15:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4127.0,,4127.0,17,144.0,2024-02-14 16:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5721.0,,5721.0,17,140.0,2024-02-14 16:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9762.0,,9762.0,17,187.0,2024-02-14 17:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,10241.0,,10241.0,17,186.0,2024-02-14 17:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,11461.0,,11461.0,17,168.0,2024-02-14 18:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9770.0,,9770.0,17,114.0,2024-02-14 18:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9860.0,,9860.0,17,147.0,2024-02-14 19:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,11546.0,,11546.0,17,159.0,2024-02-14 19:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,9468.0,,9468.0,17,109.0,2024-02-14 20:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6399.0,,6399.0,17,114.0,2024-02-14 20:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5876.0,,5876.0,17,106.0,2024-02-14 21:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,5894.0,,5894.0,17,99.0,2024-02-14 21:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,4976.0,,4976.0,17,89.0,2024-02-14 22:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,7352.0,,7352.0,17,113.0,2024-02-14 22:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3349.0,,3349.0,17,95.0,2024-02-14 23:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2862.0,,2862.0,17,119.0,2024-02-14 23:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3253.0,,3253.0,17,105.0,2024-02-15 00:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,3527.0,,3527.0,17,119.0,2024-02-15 00:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,2258.0,,2258.0,17,96.0,2024-02-15 01:00:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
NGED_924192_1_Feb_2024,National Grid Electricity Distribution,NGED,924192,Burton Latimer Bakerhouse Lane,1,1,"52.3664, -.678",18,6783.0,,6783.0,17,118.0,2024-02-15 01:30:00+00:00,2024-03-12 11:02:38+00:00,2024-03-31 15:33:01+01:00
