site,time,unit,value
Uppingham,10/11/2023 03:25:00,MW,2.6518008
Uppingham,10/11/2023 03:30:00,MW,2.615176
Uppingham,10/11/2023 03:35:00,MW,2.5955301
Uppingham,10/11/2023 03:40:00,MW,2.598309
Uppingham,10/11/2023 03:45:00,MW,2.5724071000000004
Uppingham,10/11/2023 03:50:00,MW,2.5901816
Uppingham,10/11/2023 03:55:00,MW,2.5976486999999997
Uppingham,10/11/2023 04:00:00,MW,2.5710223
Uppingham,10/11/2023 04:05:00,MW,2.5909781
Uppingham,10/11/2023 04:10:00,MW,2.6090917
Uppingham,10/11/2023 04:15:00,MW,2.6348933
Uppingham,10/11/2023 04:20:00,MW,2.5755752
Uppingham,10/11/2023 04:25:00,MW,2.6737442
Uppingham,10/11/2023 04:30:00,MW,2.6235912
Uppingham,10/11/2023 04:35:00,MW,2.5504062000000003
Uppingham,10/11/2023 04:40:00,MW,2.5613710999999997
Uppingham,10/11/2023 04:45:00,MW,2.5858007
Uppingham,10/11/2023 04:50:00,MW,2.6109142
Uppingham,10/11/2023 04:55:00,MW,2.6046422
Uppingham,10/11/2023 05:00:00,MW,2.6167247
Uppingham,10/11/2023 05:05:00,MW,2.5555928
Uppingham,10/11/2023 05:10:00,MW,2.5521536
Uppingham,10/11/2023 05:15:00,MW,2.5482602
Uppingham,10/11/2023 05:20:00,MW,2.6017780999999998
Uppingham,10/11/2023 05:25:00,MW,2.5816276
Uppingham,10/11/2023 05:30:00,MW,2.6252173
Uppingham,10/11/2023 05:35:00,MW,2.6075412
Uppingham,10/11/2023 05:40:00,MW,2.5822431999999997
Uppingham,10/11/2023 05:45:00,MW,2.654105
Uppingham,10/11/2023 05:50:00,MW,2.6634982999999997
Uppingham,10/11/2023 05:55:00,MW,2.6060203
Uppingham,10/11/2023 06:00:00,MW,2.6656246
Uppingham,10/11/2023 06:05:00,MW,2.6749733
Uppingham,10/11/2023 06:10:00,MW,2.7294393
Uppingham,10/11/2023 06:15:00,MW,2.7486464
Uppingham,10/11/2023 06:20:00,MW,2.8072596
Uppingham,10/11/2023 06:25:00,MW,2.8829748
Uppingham,10/11/2023 06:30:00,MW,3.0746839
Uppingham,10/11/2023 06:35:00,MW,3.1717486
Uppingham,10/11/2023 06:40:00,MW,3.2330952
Uppingham,10/11/2023 06:45:00,MW,3.3883669999999997
Uppingham,10/11/2023 06:50:00,MW,3.4450509
Uppingham,10/11/2023 06:55:00,MW,3.4544257
Uppingham,10/11/2023 07:00:00,MW,3.495246
Uppingham,10/11/2023 07:05:00,MW,3.6523622
Uppingham,10/11/2023 07:10:00,MW,3.7324469000000002
Uppingham,10/11/2023 07:15:00,MW,3.704117
Uppingham,10/11/2023 07:20:00,MW,3.7672621
Uppingham,10/11/2023 07:25:00,MW,3.7465403999999998
Uppingham,10/11/2023 07:30:00,MW,3.7379751
Uppingham,10/11/2023 07:35:00,MW,3.8333826
Uppingham,10/11/2023 07:40:00,MW,3.7789986
Uppingham,10/11/2023 07:45:00,MW,3.8220406000000002
Uppingham,10/11/2023 07:50:00,MW,3.9579912999999998
Uppingham,10/11/2023 07:55:00,MW,4.0046076
Uppingham,10/11/2023 08:00:00,MW,4.0199918
Uppingham,10/11/2023 08:05:00,MW,4.1106827
Uppingham,10/11/2023 08:10:00,MW,4.2302306000000005
Uppingham,10/11/2023 08:15:00,MW,4.3772089
Uppingham,10/11/2023 08:20:00,MW,4.2494361000000005
Uppingham,10/11/2023 08:25:00,MW,4.097605
Uppingham,10/11/2023 08:30:00,MW,4.0789333
Uppingham,10/11/2023 08:35:00,MW,4.0984349
Uppingham,10/11/2023 08:40:00,MW,4.0059205
Uppingham,10/11/2023 08:45:00,MW,3.9337183
Uppingham,10/11/2023 08:50:00,MW,3.7724017
Uppingham,10/11/2023 08:55:00,MW,3.5199552
Uppingham,10/11/2023 09:00:00,MW,3.3261538
Uppingham,10/11/2023 09:05:00,MW,3.6421295000000002
Uppingham,10/11/2023 09:10:00,MW,3.642311
Uppingham,10/11/2023 09:15:00,MW,3.7187542000000002
Uppingham,10/11/2023 09:20:00,MW,3.8189603
Uppingham,10/11/2023 09:25:00,MW,3.5352179
Uppingham,10/11/2023 09:30:00,MW,3.3784202
Uppingham,10/11/2023 09:35:00,MW,3.7650305
Uppingham,10/11/2023 09:40:00,MW,3.7680396
Uppingham,10/11/2023 09:45:00,MW,3.8149954
Uppingham,10/11/2023 09:50:00,MW,3.2791537
Uppingham,10/11/2023 09:55:00,MW,3.1854294999999997
Uppingham,10/11/2023 10:00:00,MW,2.9667931
Uppingham,10/11/2023 10:05:00,MW,3.3089133
Uppingham,10/11/2023 10:10:00,MW,3.5954074
Uppingham,10/11/2023 10:15:00,MW,3.5714421
Uppingham,10/11/2023 10:20:00,MW,3.7447141999999998
Uppingham,10/11/2023 10:25:00,MW,3.6111991000000003
Uppingham,10/11/2023 10:30:00,MW,3.6216109999999997
Uppingham,10/11/2023 10:35:00,MW,3.1152969
Uppingham,10/11/2023 10:40:00,MW,3.2561470999999997
Uppingham,10/11/2023 10:45:00,MW,3.2638306
Uppingham,10/11/2023 10:50:00,MW,3.1249887000000003
Uppingham,10/11/2023 10:55:00,MW,2.8360572
Uppingham,10/11/2023 11:00:00,MW,3.1293039
Uppingham,10/11/2023 11:05:00,MW,3.0147706000000003
Uppingham,10/11/2023 11:10:00,MW,2.9593817
Uppingham,10/11/2023 11:15:00,MW,2.3363137
Uppingham,10/11/2023 11:20:00,MW,2.9820499
Uppingham,10/11/2023 11:25:00,MW,2.8725506000000003
Uppingham,10/11/2023 11:30:00,MW,3.1927833
Uppingham,10/11/2023 11:35:00,MW,3.0235437000000003
Uppingham,10/11/2023 11:40:00,MW,3.1263866
Uppingham,10/11/2023 11:45:00,MW,2.4724839
Uppingham,10/11/2023 11:50:00,MW,2.5001827
Uppingham,10/11/2023 11:55:00,MW,3.013082
Uppingham,10/11/2023 12:00:00,MW,3.4020058
Uppingham,10/11/2023 12:05:00,MW,3.5272435
Uppingham,10/11/2023 12:10:00,MW,3.6186951
Uppingham,10/11/2023 12:15:00,MW,3.633431
Uppingham,10/11/2023 12:20:00,MW,3.6674976
Uppingham,10/11/2023 12:25:00,MW,3.8515468999999998
Uppingham,10/11/2023 12:30:00,MW,3.9958296
Uppingham,10/11/2023 12:35:00,MW,3.8867770000000004
Uppingham,10/11/2023 12:40:00,MW,3.7915948999999998
Uppingham,10/11/2023 12:45:00,MW,3.8776604
Uppingham,10/11/2023 12:50:00,MW,3.8359498
Uppingham,10/11/2023 12:55:00,MW,3.8964526
Uppingham,10/11/2023 13:00:00,MW,3.9966467999999997
Uppingham,10/11/2023 13:05:00,MW,4.024067199999999
Uppingham,10/11/2023 13:10:00,MW,4.0476106000000005
Uppingham,10/11/2023 13:15:00,MW,4.0427439
Uppingham,10/11/2023 13:20:00,MW,4.1544151
Uppingham,10/11/2023 13:25:00,MW,4.2203655
Uppingham,10/11/2023 13:30:00,MW,4.15841
Uppingham,10/11/2023 13:35:00,MW,4.0438075
Uppingham,10/11/2023 13:40:00,MW,4.0934739
Uppingham,10/11/2023 13:45:00,MW,4.0138949
Uppingham,10/11/2023 13:50:00,MW,4.112271
Uppingham,10/11/2023 13:55:00,MW,4.0381971
Uppingham,10/11/2023 14:00:00,MW,4.0347962
Uppingham,10/11/2023 14:05:00,MW,3.9534247000000002
Uppingham,10/11/2023 14:10:00,MW,3.9844722
Uppingham,10/11/2023 14:15:00,MW,4.0190018
Uppingham,10/11/2023 14:20:00,MW,3.8981831
Uppingham,10/11/2023 14:25:00,MW,3.8090238000000003
Uppingham,10/11/2023 14:30:00,MW,3.7487991999999997
Uppingham,10/11/2023 14:35:00,MW,3.792818
Uppingham,10/11/2023 14:40:00,MW,3.8989069
Uppingham,10/11/2023 14:45:00,MW,3.8707077
Uppingham,10/11/2023 14:50:00,MW,3.7948884
Uppingham,10/11/2023 14:55:00,MW,3.9511414
Uppingham,10/11/2023 15:00:00,MW,3.9714332
Uppingham,10/11/2023 15:05:00,MW,3.8970575
Uppingham,10/11/2023 15:10:00,MW,3.8592562
Uppingham,10/11/2023 15:15:00,MW,3.6235573
Uppingham,10/11/2023 15:20:00,MW,3.3766945
Uppingham,10/11/2023 15:25:00,MW,3.2371896
Uppingham,10/11/2023 15:30:00,MW,3.3649924
Uppingham,10/11/2023 15:35:00,MW,3.4266841
Uppingham,10/11/2023 15:40:00,MW,3.4150883
Uppingham,10/11/2023 15:45:00,MW,3.4868995
Uppingham,10/11/2023 15:50:00,MW,3.5727934
Uppingham,10/11/2023 15:55:00,MW,3.6142082
Uppingham,10/11/2023 16:00:00,MW,3.5954737000000003
Uppingham,10/11/2023 16:05:00,MW,3.5527822000000002
Uppingham,10/11/2023 16:10:00,MW,3.5630204
Uppingham,10/11/2023 16:15:00,MW,3.6635054
Uppingham,10/11/2023 16:20:00,MW,3.7392003000000003
Uppingham,10/11/2023 16:25:00,MW,3.720702
Uppingham,10/11/2023 16:30:00,MW,3.7448550000000003
Uppingham,10/11/2023 16:35:00,MW,3.7725973
Uppingham,10/11/2023 16:40:00,MW,3.8321895
Uppingham,10/11/2023 16:45:00,MW,3.8346697
Uppingham,10/11/2023 16:50:00,MW,3.8385752
Uppingham,10/11/2023 16:55:00,MW,3.9091074
Uppingham,10/11/2023 17:00:00,MW,3.9282676
Uppingham,10/11/2023 17:05:00,MW,3.971634
Uppingham,10/11/2023 17:10:00,MW,4.0497194
Uppingham,10/11/2023 17:15:00,MW,4.0912919
Uppingham,10/11/2023 17:20:00,MW,4.0994615
Uppingham,10/11/2023 17:25:00,MW,3.9762191
Uppingham,10/11/2023 17:30:00,MW,3.9515272
Uppingham,10/11/2023 17:35:00,MW,4.0133513
Uppingham,10/11/2023 17:40:00,MW,4.0107175
Uppingham,10/11/2023 17:45:00,MW,4.049315399999999
Uppingham,10/11/2023 17:50:00,MW,4.101201100000001
Uppingham,10/11/2023 17:55:00,MW,4.181871
Uppingham,10/11/2023 18:00:00,MW,4.1665528
Uppingham,10/11/2023 18:05:00,MW,4.1790034
Uppingham,10/11/2023 18:10:00,MW,4.17987
Uppingham,10/11/2023 18:15:00,MW,4.1783001
Uppingham,10/11/2023 18:20:00,MW,4.227618
Uppingham,10/11/2023 18:25:00,MW,4.2503424
Uppingham,10/11/2023 18:30:00,MW,4.2807835
Uppingham,10/11/2023 18:35:00,MW,4.2986185
Uppingham,10/11/2023 18:40:00,MW,4.2889397
Uppingham,10/11/2023 18:45:00,MW,4.2557058
Uppingham,10/11/2023 18:50:00,MW,4.2637427
Uppingham,10/11/2023 18:55:00,MW,4.2502803
Uppingham,10/11/2023 19:00:00,MW,4.1485956
Uppingham,10/11/2023 19:05:00,MW,4.172632800000001
Uppingham,10/11/2023 19:10:00,MW,4.1398762
Uppingham,10/11/2023 19:15:00,MW,4.1295003999999995
Uppingham,10/11/2023 19:20:00,MW,4.1019347
Uppingham,10/11/2023 19:25:00,MW,4.0631676
Uppingham,10/11/2023 19:30:00,MW,4.1335964
Uppingham,10/11/2023 19:35:00,MW,4.0782221
Uppingham,10/11/2023 19:40:00,MW,4.0219205
Uppingham,10/11/2023 19:45:00,MW,3.9838848000000002
Uppingham,10/11/2023 19:50:00,MW,3.8620618
Uppingham,10/11/2023 19:55:00,MW,3.9125091999999997
Uppingham,10/11/2023 20:00:00,MW,3.9059609
Uppingham,10/11/2023 20:05:00,MW,3.9545725999999997
Uppingham,10/11/2023 20:10:00,MW,3.9066786000000002
Uppingham,10/11/2023 20:15:00,MW,3.8866490999999996
Uppingham,10/11/2023 20:20:00,MW,3.8644319
Uppingham,10/11/2023 20:25:00,MW,3.8916373
Uppingham,10/11/2023 20:30:00,MW,3.8430122
Uppingham,10/11/2023 20:35:00,MW,3.8313623999999997
Uppingham,10/11/2023 20:40:00,MW,3.834043
Uppingham,10/11/2023 20:45:00,MW,3.7646144
Uppingham,10/11/2023 20:50:00,MW,3.7416460000000002
Uppingham,10/11/2023 20:55:00,MW,3.759414
Uppingham,10/11/2023 21:00:00,MW,3.7287841999999998
Uppingham,10/11/2023 21:05:00,MW,3.6443352
Uppingham,10/11/2023 21:10:00,MW,3.6947210000000004
Uppingham,10/11/2023 21:15:00,MW,3.7026045
Uppingham,10/11/2023 21:20:00,MW,3.6648985
Uppingham,10/11/2023 21:25:00,MW,3.6608904000000004
Uppingham,10/11/2023 21:30:00,MW,3.6461415
Uppingham,10/11/2023 21:35:00,MW,3.6631793999999998
Uppingham,10/11/2023 21:40:00,MW,3.5662456000000002
Uppingham,10/11/2023 21:45:00,MW,3.4990415
Uppingham,10/11/2023 21:50:00,MW,3.4458501999999998
Uppingham,10/11/2023 21:55:00,MW,3.426082
Uppingham,10/11/2023 22:00:00,MW,3.4341629
Uppingham,10/11/2023 22:05:00,MW,3.4530837
Uppingham,10/11/2023 22:10:00,MW,3.374967
Uppingham,10/11/2023 22:15:00,MW,3.3590724
Uppingham,10/11/2023 22:20:00,MW,3.3535443
Uppingham,10/11/2023 22:25:00,MW,3.3544015
Uppingham,10/11/2023 22:30:00,MW,3.3486987
Uppingham,10/11/2023 22:35:00,MW,3.2465789000000003
Uppingham,10/11/2023 22:40:00,MW,3.3259165
Uppingham,10/11/2023 22:45:00,MW,3.4289043
Uppingham,10/11/2023 22:50:00,MW,3.2927024
Uppingham,10/11/2023 22:55:00,MW,3.256312
Uppingham,10/11/2023 23:00:00,MW,3.2895236
Uppingham,10/11/2023 23:05:00,MW,3.2862096
Uppingham,10/11/2023 23:10:00,MW,3.2539476
Uppingham,10/11/2023 23:15:00,MW,3.1970268
Uppingham,10/11/2023 23:20:00,MW,3.1484264
Uppingham,10/11/2023 23:25:00,MW,3.0967568
Uppingham,10/11/2023 23:30:00,MW,3.0847838
Uppingham,10/11/2023 23:35:00,MW,3.0770606999999996
Uppingham,10/11/2023 23:40:00,MW,2.9996212
Uppingham,10/11/2023 23:45:00,MW,2.8835011
Uppingham,10/11/2023 23:50:00,MW,2.8593184999999997
Uppingham,10/11/2023 23:55:00,MW,2.7970319999999997
