Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,11.06
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,2.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8446600000000001
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.97195
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9739700000000001
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,13.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,12.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Min),A,26.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (Max),A,26.5
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,26.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Min),A,56.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (Max),A,56.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,56.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,51.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,51.62
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,51.5
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,1.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,3.19
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-21.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97424
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98645
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.89923
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,27.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,27.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,27.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,31.62
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,31.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,31.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,40.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,40.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,40.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,68.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-107.94
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,25.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.1332
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,-0.01201
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.20284000000000002
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,0.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,0.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,241.92
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,241.94
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.94
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,242.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,242.41
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.39
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,241.34
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,241.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.36
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,21.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,29.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,25.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,87.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,88.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,88.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,125.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,125.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,125.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,105.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,106.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,106.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-5.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-16.07
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-26.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L3 Power Factor,Unitless,0.9887100000000001
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L2 Power Factor,Unitless,0.9390200000000001
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L1 Power Factor,Unitless,0.8622700000000001
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,7.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,10.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,4.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Min),A,28.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Max),A,28.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,28.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Min),A,43.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Max),A,43.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,43.38
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Min),A,21.5
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Max),A,21.5
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,21.5
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-29.06
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-13.31
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.84277
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.95224
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98087
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,6.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,11.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,10.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Min),A,27.5
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Max),A,27.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,27.62
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Min),A,46.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Max),A,46.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,46.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Min),A,43.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Max),A,43.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,43.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-5.06
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,2.94
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-18.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9677399999999999
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98221
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9219700000000001
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,25.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,25.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,25.25
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,27.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,27.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,27.88
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,39.12
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,44.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,42.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,67.75
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-67.81
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.93
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.11647
