site,time,unit,value
Armada Street,2024-05-04T04:25:00+01:00,MVA,3.387
Armada Street,2024-05-04T04:30:00+01:00,MVA,3.479
Armada Street,2024-05-04T04:35:00+01:00,MVA,3.567
Armada Street,2024-05-04T04:40:00+01:00,MVA,3.549
Armada Street,2024-05-04T04:45:00+01:00,MVA,3.485
Armada Street,2024-05-04T04:50:00+01:00,MVA,3.421
Armada Street,2024-05-04T04:55:00+01:00,MVA,3.357
Armada Street,2024-05-04T05:00:00+01:00,MVA,3.401
Armada Street,2024-05-04T05:05:00+01:00,MVA,3.443
Armada Street,2024-05-04T05:10:00+01:00,MVA,3.401
Armada Street,2024-05-04T05:15:00+01:00,MVA,3.359
Armada Street,2024-05-04T05:20:00+01:00,MVA,3.317
Armada Street,2024-05-04T05:25:00+01:00,MVA,3.275
Armada Street,2024-05-04T05:30:00+01:00,MVA,3.234
Armada Street,2024-05-04T05:35:00+01:00,MVA,3.216
Armada Street,2024-05-04T05:40:00+01:00,MVA,3.294
Armada Street,2024-05-04T05:45:00+01:00,MVA,3.355
Armada Street,2024-05-04T05:50:00+01:00,MVA,3.397
Armada Street,2024-05-04T05:55:00+01:00,MVA,3.44
Armada Street,2024-05-04T06:00:00+01:00,MVA,3.482
Armada Street,2024-05-04T06:05:00+01:00,MVA,3.525
Armada Street,2024-05-04T06:10:00+01:00,MVA,3.567
Armada Street,2024-05-04T06:15:00+01:00,MVA,3.607
Armada Street,2024-05-04T06:20:00+01:00,MVA,3.558
Armada Street,2024-05-04T06:25:00+01:00,MVA,3.467
Armada Street,2024-05-04T06:30:00+01:00,MVA,3.393
Armada Street,2024-05-04T06:35:00+01:00,MVA,3.601
Armada Street,2024-05-04T06:40:00+01:00,MVA,3.647
Armada Street,2024-05-04T06:45:00+01:00,MVA,3.668
Armada Street,2024-05-04T06:50:00+01:00,MVA,3.69
Armada Street,2024-05-04T06:55:00+01:00,MVA,3.711
Armada Street,2024-05-04T07:00:00+01:00,MVA,3.733
Armada Street,2024-05-04T07:05:00+01:00,MVA,3.754
Armada Street,2024-05-04T07:10:00+01:00,MVA,3.776
Armada Street,2024-05-04T07:15:00+01:00,MVA,3.797
Armada Street,2024-05-04T07:20:00+01:00,MVA,3.819
Armada Street,2024-05-04T07:25:00+01:00,MVA,3.84
Armada Street,2024-05-04T07:30:00+01:00,MVA,3.831
Armada Street,2024-05-04T07:35:00+01:00,MVA,3.764
Armada Street,2024-05-04T07:40:00+01:00,MVA,4.014
Armada Street,2024-05-04T07:45:00+01:00,MVA,4.077
Armada Street,2024-05-04T07:50:00+01:00,MVA,3.988
Armada Street,2024-05-04T07:55:00+01:00,MVA,3.965
Armada Street,2024-05-04T08:00:00+01:00,MVA,3.943
Armada Street,2024-05-04T08:05:00+01:00,MVA,3.921
Armada Street,2024-05-04T08:10:00+01:00,MVA,3.899
Armada Street,2024-05-04T08:15:00+01:00,MVA,3.877
Armada Street,2024-05-04T08:20:00+01:00,MVA,3.854
Armada Street,2024-05-04T08:25:00+01:00,MVA,4.067
Armada Street,2024-05-04T08:30:00+01:00,MVA,4.268
Armada Street,2024-05-04T08:35:00+01:00,MVA,4.309
Armada Street,2024-05-04T08:40:00+01:00,MVA,4.349
Armada Street,2024-05-04T08:45:00+01:00,MVA,4.389
Armada Street,2024-05-04T08:50:00+01:00,MVA,4.43
Armada Street,2024-05-04T08:55:00+01:00,MVA,4.47
Armada Street,2024-05-04T09:00:00+01:00,MVA,4.401
Armada Street,2024-05-04T09:05:00+01:00,MVA,4.417
Armada Street,2024-05-04T09:10:00+01:00,MVA,4.459
Armada Street,2024-05-04T09:15:00+01:00,MVA,4.524
Armada Street,2024-05-04T09:20:00+01:00,MVA,4.686
Armada Street,2024-05-04T09:25:00+01:00,MVA,4.617
Armada Street,2024-05-04T09:30:00+01:00,MVA,4.642
Armada Street,2024-05-04T09:35:00+01:00,MVA,4.738
Armada Street,2024-05-04T09:40:00+01:00,MVA,4.824
Armada Street,2024-05-04T09:45:00+01:00,MVA,4.783
Armada Street,2024-05-04T09:50:00+01:00,MVA,4.767
Armada Street,2024-05-04T09:55:00+01:00,MVA,4.571
Armada Street,2024-05-04T10:00:00+01:00,MVA,4.663
Armada Street,2024-05-04T10:05:00+01:00,MVA,4.782
Armada Street,2024-05-04T10:10:00+01:00,MVA,4.872
Armada Street,2024-05-04T10:15:00+01:00,MVA,4.826
Armada Street,2024-05-04T10:20:00+01:00,MVA,4.79
Armada Street,2024-05-04T10:25:00+01:00,MVA,4.945
Armada Street,2024-05-04T10:30:00+01:00,MVA,5.0
Armada Street,2024-05-04T10:35:00+01:00,MVA,4.957
Armada Street,2024-05-04T10:40:00+01:00,MVA,4.915
Armada Street,2024-05-04T10:45:00+01:00,MVA,4.956
Armada Street,2024-05-04T10:50:00+01:00,MVA,5.086
Armada Street,2024-05-04T10:55:00+01:00,MVA,4.884
Armada Street,2024-05-04T11:00:00+01:00,MVA,4.708
Armada Street,2024-05-04T11:05:00+01:00,MVA,4.767
Armada Street,2024-05-04T11:10:00+01:00,MVA,4.604
Armada Street,2024-05-04T11:15:00+01:00,MVA,4.627
Armada Street,2024-05-04T11:20:00+01:00,MVA,4.883
Armada Street,2024-05-04T11:25:00+01:00,MVA,4.93
Armada Street,2024-05-04T11:30:00+01:00,MVA,4.867
Armada Street,2024-05-04T11:35:00+01:00,MVA,5.02
Armada Street,2024-05-04T11:40:00+01:00,MVA,5.109
Armada Street,2024-05-04T11:45:00+01:00,MVA,4.794
Armada Street,2024-05-04T11:50:00+01:00,MVA,4.854
Armada Street,2024-05-04T11:55:00+01:00,MVA,4.927
Armada Street,2024-05-04T12:00:00+01:00,MVA,4.976
Armada Street,2024-05-04T12:05:00+01:00,MVA,4.946
Armada Street,2024-05-04T12:10:00+01:00,MVA,5.054
Armada Street,2024-05-04T12:15:00+01:00,MVA,5.083
Armada Street,2024-05-04T12:20:00+01:00,MVA,4.918
Armada Street,2024-05-04T12:25:00+01:00,MVA,4.816
Armada Street,2024-05-04T12:30:00+01:00,MVA,4.93
Armada Street,2024-05-04T12:35:00+01:00,MVA,4.924
Armada Street,2024-05-04T12:40:00+01:00,MVA,4.931
Armada Street,2024-05-04T12:45:00+01:00,MVA,5.038
Armada Street,2024-05-04T12:50:00+01:00,MVA,5.058
Armada Street,2024-05-04T12:55:00+01:00,MVA,4.827
Armada Street,2024-05-04T13:00:00+01:00,MVA,4.702
Armada Street,2024-05-04T13:05:00+01:00,MVA,4.569
Armada Street,2024-05-04T13:10:00+01:00,MVA,4.714
Armada Street,2024-05-04T13:15:00+01:00,MVA,4.732
Armada Street,2024-05-04T13:20:00+01:00,MVA,4.654
Armada Street,2024-05-04T13:25:00+01:00,MVA,4.787
Armada Street,2024-05-04T13:30:00+01:00,MVA,4.752
Armada Street,2024-05-04T13:35:00+01:00,MVA,4.566
Armada Street,2024-05-04T13:40:00+01:00,MVA,4.575
Armada Street,2024-05-04T13:45:00+01:00,MVA,4.715
Armada Street,2024-05-04T13:50:00+01:00,MVA,4.842
Armada Street,2024-05-04T13:55:00+01:00,MVA,4.896
Armada Street,2024-05-04T14:00:00+01:00,MVA,4.807
Armada Street,2024-05-04T14:05:00+01:00,MVA,4.686
Armada Street,2024-05-04T14:10:00+01:00,MVA,4.58
Armada Street,2024-05-04T14:15:00+01:00,MVA,4.78
Armada Street,2024-05-04T14:20:00+01:00,MVA,4.718
Armada Street,2024-05-04T14:25:00+01:00,MVA,4.74
Armada Street,2024-05-04T14:30:00+01:00,MVA,4.695
Armada Street,2024-05-04T14:35:00+01:00,MVA,4.654
Armada Street,2024-05-04T14:40:00+01:00,MVA,4.869
Armada Street,2024-05-04T14:45:00+01:00,MVA,4.737
Armada Street,2024-05-04T14:50:00+01:00,MVA,4.724
Armada Street,2024-05-04T14:55:00+01:00,MVA,4.762
Armada Street,2024-05-04T15:00:00+01:00,MVA,4.675
Armada Street,2024-05-04T15:05:00+01:00,MVA,4.712
Armada Street,2024-05-04T15:10:00+01:00,MVA,4.587
Armada Street,2024-05-04T15:15:00+01:00,MVA,4.606
Armada Street,2024-05-04T15:20:00+01:00,MVA,4.718
Armada Street,2024-05-04T15:25:00+01:00,MVA,4.745
Armada Street,2024-05-04T15:30:00+01:00,MVA,4.606
Armada Street,2024-05-04T15:35:00+01:00,MVA,4.675
Armada Street,2024-05-04T15:40:00+01:00,MVA,4.801
Armada Street,2024-05-04T15:45:00+01:00,MVA,4.747
Armada Street,2024-05-04T15:50:00+01:00,MVA,4.87
Armada Street,2024-05-04T15:55:00+01:00,MVA,4.883
Armada Street,2024-05-04T16:00:00+01:00,MVA,4.83
Armada Street,2024-05-04T16:05:00+01:00,MVA,4.776
Armada Street,2024-05-04T16:10:00+01:00,MVA,4.723
Armada Street,2024-05-04T16:15:00+01:00,MVA,4.689
Armada Street,2024-05-04T16:20:00+01:00,MVA,4.862
Armada Street,2024-05-04T16:25:00+01:00,MVA,4.803
Armada Street,2024-05-04T16:30:00+01:00,MVA,4.834
Armada Street,2024-05-04T16:35:00+01:00,MVA,4.997
Armada Street,2024-05-04T16:40:00+01:00,MVA,4.857
Armada Street,2024-05-04T16:45:00+01:00,MVA,4.989
Armada Street,2024-05-04T16:50:00+01:00,MVA,4.934
Armada Street,2024-05-04T16:55:00+01:00,MVA,4.835
Armada Street,2024-05-04T17:00:00+01:00,MVA,4.922
Armada Street,2024-05-04T17:05:00+01:00,MVA,5.011
Armada Street,2024-05-04T17:10:00+01:00,MVA,4.926
Armada Street,2024-05-04T17:15:00+01:00,MVA,5.042
Armada Street,2024-05-04T17:20:00+01:00,MVA,5.191
Armada Street,2024-05-04T17:25:00+01:00,MVA,5.1
Armada Street,2024-05-04T17:30:00+01:00,MVA,5.149
Armada Street,2024-05-04T17:35:00+01:00,MVA,5.198
Armada Street,2024-05-04T17:40:00+01:00,MVA,5.244
Armada Street,2024-05-04T17:45:00+01:00,MVA,5.291
Armada Street,2024-05-04T17:50:00+01:00,MVA,5.337
Armada Street,2024-05-04T17:55:00+01:00,MVA,5.383
Armada Street,2024-05-04T18:00:00+01:00,MVA,5.429
Armada Street,2024-05-04T18:05:00+01:00,MVA,5.386
Armada Street,2024-05-04T18:10:00+01:00,MVA,5.366
Armada Street,2024-05-04T18:15:00+01:00,MVA,5.44
Armada Street,2024-05-04T18:20:00+01:00,MVA,5.515
Armada Street,2024-05-04T18:25:00+01:00,MVA,5.518
Armada Street,2024-05-04T18:30:00+01:00,MVA,5.477
Armada Street,2024-05-04T18:35:00+01:00,MVA,5.427
Armada Street,2024-05-04T18:40:00+01:00,MVA,5.431
Armada Street,2024-05-04T18:45:00+01:00,MVA,5.404
Armada Street,2024-05-04T18:50:00+01:00,MVA,5.378
Armada Street,2024-05-04T18:55:00+01:00,MVA,5.351
Armada Street,2024-05-04T19:00:00+01:00,MVA,5.325
Armada Street,2024-05-04T19:05:00+01:00,MVA,5.298
Armada Street,2024-05-04T19:10:00+01:00,MVA,5.272
Armada Street,2024-05-04T19:15:00+01:00,MVA,5.246
Armada Street,2024-05-04T19:20:00+01:00,MVA,5.219
Armada Street,2024-05-04T19:25:00+01:00,MVA,5.193
Armada Street,2024-05-04T19:30:00+01:00,MVA,5.197
Armada Street,2024-05-04T19:35:00+01:00,MVA,5.363
Armada Street,2024-05-04T19:40:00+01:00,MVA,5.26
Armada Street,2024-05-04T19:45:00+01:00,MVA,5.243
Armada Street,2024-05-04T19:50:00+01:00,MVA,5.334
Armada Street,2024-05-04T19:55:00+01:00,MVA,5.261
Armada Street,2024-05-04T20:00:00+01:00,MVA,5.227
Armada Street,2024-05-04T20:05:00+01:00,MVA,5.462
Armada Street,2024-05-04T20:10:00+01:00,MVA,5.435
Armada Street,2024-05-04T20:15:00+01:00,MVA,5.379
Armada Street,2024-05-04T20:20:00+01:00,MVA,5.324
Armada Street,2024-05-04T20:25:00+01:00,MVA,5.269
Armada Street,2024-05-04T20:30:00+01:00,MVA,5.24
Armada Street,2024-05-04T20:35:00+01:00,MVA,5.531
Armada Street,2024-05-04T20:40:00+01:00,MVA,5.662
Armada Street,2024-05-04T20:45:00+01:00,MVA,5.526
Armada Street,2024-05-04T20:50:00+01:00,MVA,5.369
Armada Street,2024-05-04T20:55:00+01:00,MVA,5.464
Armada Street,2024-05-04T21:00:00+01:00,MVA,5.616
Armada Street,2024-05-04T21:05:00+01:00,MVA,5.529
Armada Street,2024-05-04T21:10:00+01:00,MVA,5.437
Armada Street,2024-05-04T21:15:00+01:00,MVA,5.416
Armada Street,2024-05-04T21:20:00+01:00,MVA,5.395
Armada Street,2024-05-04T21:25:00+01:00,MVA,5.374
Armada Street,2024-05-04T21:30:00+01:00,MVA,5.353
Armada Street,2024-05-04T21:35:00+01:00,MVA,5.331
Armada Street,2024-05-04T21:40:00+01:00,MVA,5.298
Armada Street,2024-05-04T21:45:00+01:00,MVA,5.262
Armada Street,2024-05-04T21:50:00+01:00,MVA,5.227
Armada Street,2024-05-04T21:55:00+01:00,MVA,5.191
Armada Street,2024-05-04T22:00:00+01:00,MVA,5.155
Armada Street,2024-05-04T22:05:00+01:00,MVA,5.119
Armada Street,2024-05-04T22:10:00+01:00,MVA,5.077
Armada Street,2024-05-04T22:15:00+01:00,MVA,5.024
Armada Street,2024-05-04T22:20:00+01:00,MVA,4.972
Armada Street,2024-05-04T22:25:00+01:00,MVA,4.919
Armada Street,2024-05-04T22:30:00+01:00,MVA,4.866
Armada Street,2024-05-04T22:35:00+01:00,MVA,4.9
Armada Street,2024-05-04T22:40:00+01:00,MVA,4.815
Armada Street,2024-05-04T22:45:00+01:00,MVA,4.702
Armada Street,2024-05-04T22:50:00+01:00,MVA,4.638
Armada Street,2024-05-04T22:55:00+01:00,MVA,4.582
Armada Street,2024-05-04T23:00:00+01:00,MVA,4.525
Armada Street,2024-05-04T23:05:00+01:00,MVA,4.469
Armada Street,2024-05-04T23:10:00+01:00,MVA,4.413
Armada Street,2024-05-04T23:15:00+01:00,MVA,4.367
Armada Street,2024-05-04T23:20:00+01:00,MVA,4.326
Armada Street,2024-05-04T23:25:00+01:00,MVA,4.286
Armada Street,2024-05-04T23:30:00+01:00,MVA,4.245
Armada Street,2024-05-04T23:35:00+01:00,MVA,4.204
Armada Street,2024-05-04T23:40:00+01:00,MVA,4.163
Armada Street,2024-05-04T23:45:00+01:00,MVA,4.123
Armada Street,2024-05-04T23:50:00+01:00,MVA,4.082
Armada Street,2024-05-04T23:55:00+01:00,MVA,4.041
Armada Street,2024-05-05T00:00:00+01:00,MVA,4.011
