site,time,unit,value
Helston,2024-05-04T09:00:00+01:00,MVA,7.51
Helston,2024-05-04T09:05:00+01:00,MVA,7.402
Helston,2024-05-04T09:10:00+01:00,MVA,7.279
Helston,2024-05-04T09:15:00+01:00,MVA,7.1739999999999995
Helston,2024-05-04T09:20:00+01:00,MVA,7.0969999999999995
Helston,2024-05-04T09:25:00+01:00,MVA,7.0169999999999995
Helston,2024-05-04T09:30:00+01:00,MVA,7.105
Helston,2024-05-04T09:35:00+01:00,MVA,7.2620000000000005
Helston,2024-05-04T09:40:00+01:00,MVA,7.418
Helston,2024-05-04T09:45:00+01:00,MVA,7.431
Helston,2024-05-04T09:50:00+01:00,MVA,7.571
Helston,2024-05-04T09:55:00+01:00,MVA,7.63
Helston,2024-05-04T10:00:00+01:00,MVA,7.508
Helston,2024-05-04T10:05:00+01:00,MVA,7.623
Helston,2024-05-04T10:10:00+01:00,MVA,7.453
Helston,2024-05-04T10:15:00+01:00,MVA,7.307
Helston,2024-05-04T10:20:00+01:00,MVA,7.275
Helston,2024-05-04T10:25:00+01:00,MVA,7.19
Helston,2024-05-04T10:30:00+01:00,MVA,6.79
Helston,2024-05-04T10:35:00+01:00,MVA,6.702
Helston,2024-05-04T10:40:00+01:00,MVA,6.554
Helston,2024-05-04T10:45:00+01:00,MVA,6.333
Helston,2024-05-04T10:50:00+01:00,MVA,6.409
Helston,2024-05-04T10:55:00+01:00,MVA,6.354
Helston,2024-05-04T11:00:00+01:00,MVA,6.404
Helston,2024-05-04T11:05:00+01:00,MVA,6.098
Helston,2024-05-04T11:10:00+01:00,MVA,6.157
Helston,2024-05-04T11:15:00+01:00,MVA,6.1080000000000005
Helston,2024-05-04T11:20:00+01:00,MVA,6.071
Helston,2024-05-04T11:25:00+01:00,MVA,6.036
Helston,2024-05-04T11:30:00+01:00,MVA,6.002000000000001
Helston,2024-05-04T11:35:00+01:00,MVA,5.967
Helston,2024-05-04T11:40:00+01:00,MVA,5.933
Helston,2024-05-04T11:45:00+01:00,MVA,6.181
Helston,2024-05-04T11:50:00+01:00,MVA,6.3260000000000005
Helston,2024-05-04T11:55:00+01:00,MVA,6.458
Helston,2024-05-04T12:00:00+01:00,MVA,6.196999999999999
Helston,2024-05-04T12:05:00+01:00,MVA,5.92
Helston,2024-05-04T12:10:00+01:00,MVA,5.936999999999999
Helston,2024-05-04T12:15:00+01:00,MVA,5.861000000000001
Helston,2024-05-04T12:20:00+01:00,MVA,5.569
Helston,2024-05-04T12:25:00+01:00,MVA,5.553
Helston,2024-05-04T12:30:00+01:00,MVA,5.457
Helston,2024-05-04T12:35:00+01:00,MVA,5.462
Helston,2024-05-04T12:40:00+01:00,MVA,5.537000000000001
Helston,2024-05-04T12:45:00+01:00,MVA,5.614
Helston,2024-05-04T12:50:00+01:00,MVA,5.7010000000000005
Helston,2024-05-04T12:55:00+01:00,MVA,5.871
Helston,2024-05-04T13:00:00+01:00,MVA,5.9350000000000005
Helston,2024-05-04T13:05:00+01:00,MVA,5.648
Helston,2024-05-04T13:10:00+01:00,MVA,5.337
Helston,2024-05-04T13:15:00+01:00,MVA,5.219
Helston,2024-05-04T13:20:00+01:00,MVA,5.067
Helston,2024-05-04T13:25:00+01:00,MVA,4.962
Helston,2024-05-04T13:30:00+01:00,MVA,4.7669999999999995
Helston,2024-05-04T13:35:00+01:00,MVA,4.631
Helston,2024-05-04T13:40:00+01:00,MVA,4.884
Helston,2024-05-04T13:45:00+01:00,MVA,4.955
Helston,2024-05-04T13:50:00+01:00,MVA,5.037
Helston,2024-05-04T13:55:00+01:00,MVA,4.965
Helston,2024-05-04T14:00:00+01:00,MVA,5.089
Helston,2024-05-04T14:05:00+01:00,MVA,5.121
Helston,2024-05-04T14:10:00+01:00,MVA,5.111000000000001
Helston,2024-05-04T14:15:00+01:00,MVA,5.149
Helston,2024-05-04T14:20:00+01:00,MVA,5.241
Helston,2024-05-04T14:25:00+01:00,MVA,5.324
Helston,2024-05-04T14:30:00+01:00,MVA,5.285
Helston,2024-05-04T14:35:00+01:00,MVA,5.245
Helston,2024-05-04T14:40:00+01:00,MVA,5.462
Helston,2024-05-04T14:45:00+01:00,MVA,5.393
Helston,2024-05-04T14:50:00+01:00,MVA,5.157
Helston,2024-05-04T14:55:00+01:00,MVA,4.98
Helston,2024-05-04T15:00:00+01:00,MVA,4.933
Helston,2024-05-04T15:05:00+01:00,MVA,4.977
Helston,2024-05-04T15:10:00+01:00,MVA,5.104
Helston,2024-05-04T15:15:00+01:00,MVA,5.23
Helston,2024-05-04T15:20:00+01:00,MVA,5.255
Helston,2024-05-04T15:25:00+01:00,MVA,5.134
Helston,2024-05-04T15:30:00+01:00,MVA,5.459
Helston,2024-05-04T15:35:00+01:00,MVA,5.587
Helston,2024-05-04T15:40:00+01:00,MVA,5.713
Helston,2024-05-04T15:45:00+01:00,MVA,5.699
Helston,2024-05-04T15:50:00+01:00,MVA,5.788
Helston,2024-05-04T15:55:00+01:00,MVA,5.454
Helston,2024-05-04T16:00:00+01:00,MVA,5.513
Helston,2024-05-04T16:05:00+01:00,MVA,5.645
Helston,2024-05-04T16:10:00+01:00,MVA,5.804
Helston,2024-05-04T16:15:00+01:00,MVA,5.964
Helston,2024-05-04T16:20:00+01:00,MVA,5.747999999999999
Helston,2024-05-04T16:25:00+01:00,MVA,5.835
Helston,2024-05-04T16:30:00+01:00,MVA,5.817
Helston,2024-05-04T16:35:00+01:00,MVA,5.837
Helston,2024-05-04T16:40:00+01:00,MVA,5.923
Helston,2024-05-04T16:45:00+01:00,MVA,5.973
Helston,2024-05-04T16:50:00+01:00,MVA,6.075
Helston,2024-05-04T16:55:00+01:00,MVA,6.333
Helston,2024-05-04T17:00:00+01:00,MVA,6.519
Helston,2024-05-04T17:05:00+01:00,MVA,6.646
Helston,2024-05-04T17:10:00+01:00,MVA,6.74
Helston,2024-05-04T17:15:00+01:00,MVA,6.8309999999999995
Helston,2024-05-04T17:20:00+01:00,MVA,6.9399999999999995
Helston,2024-05-04T17:25:00+01:00,MVA,7.111
Helston,2024-05-04T17:30:00+01:00,MVA,7.2780000000000005
Helston,2024-05-04T17:35:00+01:00,MVA,7.307
Helston,2024-05-04T17:40:00+01:00,MVA,7.302
Helston,2024-05-04T17:45:00+01:00,MVA,7.089
Helston,2024-05-04T17:50:00+01:00,MVA,6.913
Helston,2024-05-04T17:55:00+01:00,MVA,6.928
Helston,2024-05-04T18:00:00+01:00,MVA,7.064
Helston,2024-05-04T18:05:00+01:00,MVA,7.237
Helston,2024-05-04T18:10:00+01:00,MVA,7.015000000000001
Helston,2024-05-04T18:15:00+01:00,MVA,6.875
Helston,2024-05-04T18:20:00+01:00,MVA,6.965999999999999
Helston,2024-05-04T18:25:00+01:00,MVA,7.057
Helston,2024-05-04T18:30:00+01:00,MVA,7.148
Helston,2024-05-04T18:35:00+01:00,MVA,7.2379999999999995
Helston,2024-05-04T18:40:00+01:00,MVA,7.199
Helston,2024-05-04T18:45:00+01:00,MVA,7.268
Helston,2024-05-04T18:50:00+01:00,MVA,7.167
Helston,2024-05-04T18:55:00+01:00,MVA,7.067
Helston,2024-05-04T19:00:00+01:00,MVA,6.966
Helston,2024-05-04T19:05:00+01:00,MVA,6.867
Helston,2024-05-04T19:10:00+01:00,MVA,6.955
Helston,2024-05-04T19:15:00+01:00,MVA,7.172000000000001
Helston,2024-05-04T19:20:00+01:00,MVA,7.179
Helston,2024-05-04T19:25:00+01:00,MVA,7.176
Helston,2024-05-04T19:30:00+01:00,MVA,7.172000000000001
Helston,2024-05-04T19:35:00+01:00,MVA,7.1690000000000005
Helston,2024-05-04T19:40:00+01:00,MVA,7.166
Helston,2024-05-04T19:45:00+01:00,MVA,7.163
Helston,2024-05-04T19:50:00+01:00,MVA,7.16
Helston,2024-05-04T19:55:00+01:00,MVA,7.1579999999999995
Helston,2024-05-04T20:00:00+01:00,MVA,7.154
Helston,2024-05-04T20:05:00+01:00,MVA,7.151
Helston,2024-05-04T20:10:00+01:00,MVA,7.148
Helston,2024-05-04T20:15:00+01:00,MVA,7.145
Helston,2024-05-04T20:20:00+01:00,MVA,7.1419999999999995
Helston,2024-05-04T20:25:00+01:00,MVA,7.14
Helston,2024-05-04T20:30:00+01:00,MVA,7.138999999999999
Helston,2024-05-04T20:35:00+01:00,MVA,7.167999999999999
Helston,2024-05-04T20:40:00+01:00,MVA,7.202999999999999
Helston,2024-05-04T20:45:00+01:00,MVA,7.2379999999999995
Helston,2024-05-04T20:50:00+01:00,MVA,7.274
Helston,2024-05-04T20:55:00+01:00,MVA,7.322
Helston,2024-05-04T21:00:00+01:00,MVA,7.393
Helston,2024-05-04T21:05:00+01:00,MVA,7.433
Helston,2024-05-04T21:10:00+01:00,MVA,7.35
Helston,2024-05-04T21:15:00+01:00,MVA,7.279999999999999
Helston,2024-05-04T21:20:00+01:00,MVA,7.220000000000001
Helston,2024-05-04T21:25:00+01:00,MVA,7.159
Helston,2024-05-04T21:30:00+01:00,MVA,7.098
Helston,2024-05-04T21:35:00+01:00,MVA,7.037
Helston,2024-05-04T21:40:00+01:00,MVA,6.971
Helston,2024-05-04T21:45:00+01:00,MVA,6.912
Helston,2024-05-04T21:50:00+01:00,MVA,6.859
Helston,2024-05-04T21:55:00+01:00,MVA,6.807
Helston,2024-05-04T22:00:00+01:00,MVA,6.754
Helston,2024-05-04T22:05:00+01:00,MVA,6.679
Helston,2024-05-04T22:10:00+01:00,MVA,6.567
Helston,2024-05-04T22:15:00+01:00,MVA,6.452999999999999
Helston,2024-05-04T22:20:00+01:00,MVA,6.37
Helston,2024-05-04T22:25:00+01:00,MVA,6.324
Helston,2024-05-04T22:30:00+01:00,MVA,6.279
Helston,2024-05-04T22:35:00+01:00,MVA,6.2330000000000005
Helston,2024-05-04T22:40:00+01:00,MVA,6.186999999999999
Helston,2024-05-04T22:45:00+01:00,MVA,6.141
Helston,2024-05-04T22:50:00+01:00,MVA,6.096
Helston,2024-05-04T22:55:00+01:00,MVA,6.049
Helston,2024-05-04T23:00:00+01:00,MVA,5.962
Helston,2024-05-04T23:05:00+01:00,MVA,5.85
Helston,2024-05-04T23:10:00+01:00,MVA,5.739000000000001
Helston,2024-05-04T23:15:00+01:00,MVA,5.679
Helston,2024-05-04T23:20:00+01:00,MVA,5.65
Helston,2024-05-04T23:25:00+01:00,MVA,5.621
Helston,2024-05-04T23:30:00+01:00,MVA,5.593
Helston,2024-05-04T23:35:00+01:00,MVA,5.564
Helston,2024-05-04T23:40:00+01:00,MVA,5.535
Helston,2024-05-04T23:45:00+01:00,MVA,5.506
Helston,2024-05-04T23:50:00+01:00,MVA,5.478
Helston,2024-05-04T23:55:00+01:00,MVA,5.449999999999999
Helston,2024-05-05T00:00:00+01:00,MVA,5.42
