Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.1
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.9
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.35
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.03
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.99
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.5
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.19
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,11.3
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.6
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.6
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.5
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.34
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.71
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.3
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.1
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.6
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.3
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.7
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.26
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.1
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.69
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.3
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.7
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.5
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.0
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.8
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.61
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.62
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.92
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.21
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.98
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,21.32
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.4
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,91.6
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
535786,Raglan Village,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.77
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,5.6
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.18
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.41
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.6
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.79
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,17.8
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,36.5
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,33.4
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,34.5
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.72
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.19
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.58
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.64
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.87
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.54
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,11.5
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.0
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.2
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.3
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.32
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.8
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.76
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.38
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.44
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.6
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.4
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.9
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.51
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.32
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.31
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.7
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.0
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.6
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.27
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.59
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.75
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,16.4
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.9
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.0
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.2
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.9
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.76
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.67
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.47
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.69
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.7
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.59
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.76
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.82
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.4
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.9
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
535786,Raglan Village,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.7
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.47
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,5.01
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.45
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.53
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.78
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,13.3
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,41.6
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,39.4
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,46.5
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.16
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.74
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.66
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.36
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.72
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.43
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,13.5
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.2
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.6
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.0
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.05
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.15
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.62
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.02
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.34
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.13
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.1
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.8
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.47
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.32
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.65
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.1
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.17
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.02
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.66
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.5
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.3
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.9
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.0
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.78
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.91
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.5
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.66
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.47
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.94
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.64
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.3
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.9
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.4
535786,Raglan Village,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.39
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.5
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,3.29
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.99
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.63
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.69
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,25.7
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,51.8
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,42.0
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,39.9
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.65
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.77
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.56
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.12
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.63
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.19
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.0
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.7
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.0
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.9
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.24
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.89
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.14
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.37
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.32
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,5.7
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.0
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.7
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.62
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.43
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.69
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.4
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.3
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.0
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.4
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.62
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.4
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.9
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,28.0
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.88
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.85
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.93
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.87
535786,Raglan Village,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.47
