Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.08
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.8
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
511654,Radyr,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.6
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.96
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.61
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.41
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,52.4
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
511654,Radyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.6
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.2
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.99
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.54
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.68
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.76
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.4
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.3
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.3
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.4
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.06
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.9
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
511654,Radyr,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.7
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.31
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.41
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.86
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.0
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
511654,Radyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.6
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,N Current (RMS),A,0.6
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.94
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.32
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.89
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.55
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.8
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.77
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,29.8
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.4
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.0
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.6
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.07
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511654,Radyr,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.8
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.65
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.78
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.44
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.9
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
511654,Radyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,N Current (RMS),A,0.7
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.74
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.42
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.71
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.72
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.76
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,35.2
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.7
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.6
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.1
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.1
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.9
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
511654,Radyr,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,27.9
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.94
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,12.27
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,15.24
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,45.8
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
511654,Radyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,-0.01
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.74
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.26
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.05
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.62
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.01
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.63
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,18.2
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.4
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.6
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.9
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.9
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
511654,Radyr,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,28.0
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
511654,Radyr,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
