site,time,unit,value
Epwell 11Kv,10/16/2023 21:15:00,MW,-0.8405639999999999
Epwell 11Kv,10/16/2023 21:20:00,MW,-0.8181122999999999
Epwell 11Kv,10/16/2023 21:25:00,MW,-0.7567119999999998
Epwell 11Kv,10/16/2023 21:30:00,MW,-0.7655658000000003
Epwell 11Kv,10/16/2023 21:35:00,MW,-0.8094446
Epwell 11Kv,10/16/2023 21:40:00,MW,-0.7722778999999997
Epwell 11Kv,10/16/2023 21:45:00,MW,-0.7718333999999998
Epwell 11Kv,10/16/2023 21:50:00,MW,-0.7576873999999998
Epwell 11Kv,10/16/2023 21:55:00,MW,-0.7349977000000005
Epwell 11Kv,10/16/2023 22:00:00,MW,-0.7534723000000003
Epwell 11Kv,10/16/2023 22:05:00,MW,-0.7134722000000004
Epwell 11Kv,10/16/2023 22:10:00,MW,-0.6887036000000002
Epwell 11Kv,10/16/2023 22:15:00,MW,-0.6740714999999999
Epwell 11Kv,10/16/2023 22:20:00,MW,-0.6470952999999999
Epwell 11Kv,10/16/2023 22:25:00,MW,-0.6251665
Epwell 11Kv,10/16/2023 22:30:00,MW,-0.5884786000000002
Epwell 11Kv,10/16/2023 22:35:00,MW,-0.5830006999999999
Epwell 11Kv,10/16/2023 22:40:00,MW,-0.6276876000000002
Epwell 11Kv,10/16/2023 22:45:00,MW,-0.6333333000000001
Epwell 11Kv,10/16/2023 22:50:00,MW,-0.6450074999999997
Epwell 11Kv,10/16/2023 22:55:00,MW,-0.5958336
Epwell 11Kv,10/16/2023 23:00:00,MW,-0.5022198
Epwell 11Kv,10/16/2023 23:05:00,MW,-0.5181761999999999
Epwell 11Kv,10/16/2023 23:10:00,MW,-0.47812940000000026
Epwell 11Kv,10/16/2023 23:15:00,MW,-0.49463670000000004
Epwell 11Kv,10/16/2023 23:20:00,MW,-0.5090724
Epwell 11Kv,10/16/2023 23:25:00,MW,-0.47470520000000005
Epwell 11Kv,10/16/2023 23:30:00,MW,-0.5080414
Epwell 11Kv,10/16/2023 23:35:00,MW,-0.4964778000000001
Epwell 11Kv,10/16/2023 23:40:00,MW,-0.5083761999999998
Epwell 11Kv,10/16/2023 23:45:00,MW,-0.49912690000000004
Epwell 11Kv,10/16/2023 23:50:00,MW,-0.48640780000000006
Epwell 11Kv,10/16/2023 23:55:00,MW,-0.47046880000000013
