site,time,unit,value
Wellington Town,2024-05-04T19:00:00+01:00,MVA,4.585
Wellington Town,2024-05-04T19:05:00+01:00,MVA,4.465
Wellington Town,2024-05-04T19:10:00+01:00,MVA,4.4719999999999995
Wellington Town,2024-05-04T19:15:00+01:00,MVA,4.420999999999999
Wellington Town,2024-05-04T19:20:00+01:00,MVA,4.45
Wellington Town,2024-05-04T19:25:00+01:00,MVA,4.4990000000000006
Wellington Town,2024-05-04T19:30:00+01:00,MVA,4.5489999999999995
Wellington Town,2024-05-04T19:35:00+01:00,MVA,4.526999999999999
Wellington Town,2024-05-04T19:40:00+01:00,MVA,4.504
Wellington Town,2024-05-04T19:45:00+01:00,MVA,4.4830000000000005
Wellington Town,2024-05-04T19:50:00+01:00,MVA,4.52
Wellington Town,2024-05-04T19:55:00+01:00,MVA,4.591
Wellington Town,2024-05-04T20:00:00+01:00,MVA,4.577
Wellington Town,2024-05-04T20:05:00+01:00,MVA,4.461
Wellington Town,2024-05-04T20:10:00+01:00,MVA,4.398
Wellington Town,2024-05-04T20:15:00+01:00,MVA,4.337
Wellington Town,2024-05-04T20:20:00+01:00,MVA,4.368
Wellington Town,2024-05-04T20:25:00+01:00,MVA,4.415
Wellington Town,2024-05-04T20:30:00+01:00,MVA,4.448
Wellington Town,2024-05-04T20:35:00+01:00,MVA,4.449
Wellington Town,2024-05-04T20:40:00+01:00,MVA,4.448
Wellington Town,2024-05-04T20:45:00+01:00,MVA,4.446
Wellington Town,2024-05-04T20:50:00+01:00,MVA,4.446
Wellington Town,2024-05-04T20:55:00+01:00,MVA,4.442
Wellington Town,2024-05-04T21:00:00+01:00,MVA,4.417
Wellington Town,2024-05-04T21:05:00+01:00,MVA,4.388999999999999
Wellington Town,2024-05-04T21:10:00+01:00,MVA,4.359
Wellington Town,2024-05-04T21:15:00+01:00,MVA,4.33
Wellington Town,2024-05-04T21:20:00+01:00,MVA,4.3020000000000005
Wellington Town,2024-05-04T21:25:00+01:00,MVA,4.274
Wellington Town,2024-05-04T21:30:00+01:00,MVA,4.25
Wellington Town,2024-05-04T21:35:00+01:00,MVA,4.226
Wellington Town,2024-05-04T21:40:00+01:00,MVA,4.202
Wellington Town,2024-05-04T21:45:00+01:00,MVA,4.179
Wellington Town,2024-05-04T21:50:00+01:00,MVA,4.1690000000000005
Wellington Town,2024-05-04T21:55:00+01:00,MVA,4.218
Wellington Town,2024-05-04T22:00:00+01:00,MVA,4.216
Wellington Town,2024-05-04T22:05:00+01:00,MVA,4.1690000000000005
Wellington Town,2024-05-04T22:10:00+01:00,MVA,4.122999999999999
Wellington Town,2024-05-04T22:15:00+01:00,MVA,4.086
Wellington Town,2024-05-04T22:20:00+01:00,MVA,4.054
Wellington Town,2024-05-04T22:25:00+01:00,MVA,4.016
Wellington Town,2024-05-04T22:30:00+01:00,MVA,3.979
Wellington Town,2024-05-04T22:35:00+01:00,MVA,3.942
Wellington Town,2024-05-04T22:40:00+01:00,MVA,3.8930000000000002
Wellington Town,2024-05-04T22:45:00+01:00,MVA,3.8200000000000003
Wellington Town,2024-05-04T22:50:00+01:00,MVA,3.747
Wellington Town,2024-05-04T22:55:00+01:00,MVA,3.789
Wellington Town,2024-05-04T23:00:00+01:00,MVA,3.844
Wellington Town,2024-05-04T23:05:00+01:00,MVA,3.717
Wellington Town,2024-05-04T23:10:00+01:00,MVA,3.596
Wellington Town,2024-05-04T23:15:00+01:00,MVA,3.52
Wellington Town,2024-05-04T23:20:00+01:00,MVA,3.488
Wellington Town,2024-05-04T23:25:00+01:00,MVA,3.4539999999999997
Wellington Town,2024-05-04T23:30:00+01:00,MVA,3.422
Wellington Town,2024-05-04T23:35:00+01:00,MVA,3.3920000000000003
Wellington Town,2024-05-04T23:40:00+01:00,MVA,3.383
Wellington Town,2024-05-04T23:45:00+01:00,MVA,3.379
Wellington Town,2024-05-04T23:50:00+01:00,MVA,3.375
Wellington Town,2024-05-04T23:55:00+01:00,MVA,3.372
Wellington Town,2024-05-05T00:00:00+01:00,MVA,3.368
