Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T14:25:00,276.04,48.74,227.30,2.45,23.10,6.10,17.09
2024-05-03T14:30:00,275.24,46.81,228.43,2.62,21.33,6.04,16.82
2024-05-03T14:35:00,274.84,45.32,229.52,2.61,19.71,6.14,16.86
2024-05-03T14:40:00,277.19,46.49,230.70,2.58,19.36,8.00,16.55
2024-05-03T14:45:00,276.47,46.6,229.87,2.47,19.20,8.57,16.36
2024-05-03T14:50:00,274.94,42.53,232.41,2.52,15.36,8.43,16.22
2024-05-03T14:55:00,272.03,42.48,229.55,2.65,16.92,7.23,15.68
2024-05-03T15:00:00,267.1,40.72,226.38,2.42,18.50,4.40,15.40
2024-05-03T15:05:00,292.73,56.35,236.38,2.67,19.44,18.04,16.20
2024-05-03T15:10:00,293.07,58.83,234.24,2.70,21.60,18.26,16.27
2024-05-03T15:15:00,291.25,57.72,233.53,2.68,21.49,18.20,15.35
2024-05-03T15:20:00,291.6,58.84,232.76,2.66,22.56,18.18,15.44
2024-05-03T15:25:00,290.75,60.45,230.30,2.67,23.04,18.25,16.49
2024-05-03T15:30:00,291.04,60.92,230.12,2.59,23.34,18.22,16.77
2024-05-03T15:35:00,258.87,43.16,215.71,2.65,22.50,1.43,16.58
2024-05-03T15:40:00,260.85,41.66,219.19,2.69,21.14,1.10,16.73
2024-05-03T15:45:00,267.71,47.18,220.53,2.84,22.66,3.62,18.06
2024-05-03T15:50:00,263.08,43.97,219.11,2.72,21.47,1.04,18.74
2024-05-03T15:55:00,262.52,43,219.52,2.87,20.86,0.49,18.78
2024-05-03T16:00:00,262.78,42.24,220.54,3.22,20.44,0.27,18.31
2024-05-03T16:05:00,265.15,52.18,212.97,2.89,18.30,13.57,17.42
2024-05-03T16:10:00,265.82,36.39,229.43,2.62,16.95,0.20,16.62
2024-05-03T16:15:00,266.34,39.34,227.00,2.75,20.12,0.20,16.27
2024-05-03T16:20:00,265.65,40.89,224.76,2.82,21.00,0.20,16.87
2024-05-03T16:25:00,266.2,43.83,222.37,2.77,23.66,0.20,17.20
2024-05-03T16:30:00,267.35,41.37,225.98,2.96,21.78,0.20,16.43
2024-05-03T16:35:00,268.39,39.82,228.57,2.92,17.92,2.92,16.06
2024-05-03T16:40:00,269.49,45.34,224.15,3.28,21.04,4.76,16.26
2024-05-03T16:45:00,269.73,43,226.73,3.06,22.57,0.20,17.17
2024-05-03T16:50:00,271.06,44.55,226.51,2.98,23.04,0.20,18.33
2024-05-03T16:55:00,272.52,44.86,227.66,3.01,23.47,0.20,18.18
2024-05-03T17:00:00,273.83,44.23,229.60,2.88,24.04,0.20,17.11
2024-05-03T17:05:00,275.37,61.02,214.35,2.57,23.20,17.99,17.26
2024-05-03T17:10:00,275.6,63.53,212.07,2.45,24.66,18.38,18.04
2024-05-03T17:15:00,277.04,63.5,213.54,2.56,23.60,18.90,18.44
2024-05-03T17:20:00,277.44,62.86,214.58,2.64,23.36,18.90,17.96
