Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.2
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.9
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.3
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.0
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.6
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.2
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.33
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.72
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.71
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.6
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.5
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,32.7
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.87
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.87
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.31
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.64
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.67
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.74
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.6
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
330840,Peverell Park Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.11
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.99
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.06
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.77
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.4
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.7
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.1
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.5
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.3
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.81
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.58
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.49
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.21
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.0
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.0
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.3
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.47
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.93
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.91
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.26
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.0
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.3
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.7
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.0
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.61
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.7
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.79
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.9
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.9
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,32.7
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.93
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.85
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.37
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.53
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.18
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.87
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.65
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.1
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.6
330840,Peverell Park Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.7
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.7
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.97
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.03
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.36
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.37
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.7
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.7
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.2
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.13
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.71
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.59
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.34
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.38
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.0
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.0
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.4
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.0
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.52
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.03
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.1
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.69
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.3
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.6
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.1
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.49
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.82
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.67
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.7
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,32.7
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.52
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.4
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.98
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.15
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.62
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.12
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.4
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
330840,Peverell Park Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.63
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.59
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.1
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.58
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.58
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,11.8
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.8
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.3
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.6
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.73
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.57
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.24
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.45
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.0
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.9
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.8
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.2
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.93
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.74
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.57
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.05
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.05
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.75
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.9
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.9
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.7
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.84
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.15
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.93
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.43
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.9
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.7
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.0
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.6
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,32.7
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.35
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.29
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.82
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.88
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.8
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.21
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.3
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.6
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
330840,Peverell Park Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.78
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.62
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.31
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.69
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.61
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.6
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.1
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.3
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.7
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.84
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.54
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.5
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.32
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,5.1
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.8
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.1
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.1
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.98
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.64
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.54
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.04
330840,Peverell Park Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.94
