Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.9
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.29
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.12
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.48
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.1
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.19
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.19
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.75
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,9.9
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.1
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.85
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.19
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.9
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.07
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.28
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.24
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.12
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.78
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.8
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.5
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.07
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.61
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.02
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.58
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.31
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.48
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.49
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.57
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.31
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.72
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.61
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,25.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.1
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.92
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.19
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.81
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.08
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.36
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.15
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.92
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,10.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.1
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.3
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.97
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.02
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.83
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,16.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.9
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.3
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.79
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.48
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.94
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.77
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.9
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.5
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.83
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.91
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.57
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.94
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.3
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.17
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.16
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.9
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.65
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.3
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.3
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.3
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.89
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.58
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.11
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
563033,Fairfield Rise Llantwit Major,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.48
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.22
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.97
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,11.2
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.5
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.4
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.07
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.13
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.51
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,16.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,25.8
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,14.0
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,23.7
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.12
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.52
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.08
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.75
563033,Fairfield Rise Llantwit Major,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.0
