Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.8
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,1.6
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,3.2
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.06
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.04
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.46
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.07
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-1.16
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.54
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,19.7
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.5
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.7
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,3.3
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-7.43
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,5.79
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.49
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-0.59
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-5.63
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.09
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,N Current (RMS),A,37.3
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,31.2
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,34.1
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.1
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,25.3
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.16
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.41
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.55
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.87
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.09
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.1
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
110262,Severn Beach Pocket,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.04
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.56
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.55
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,8.53
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,12.41
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,6.95
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,39.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,43.1
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,53.9
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.9
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.01
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.79
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.91
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,5.1
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.37
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.14
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,0.62
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.28
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.06
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,5.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,3.1
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,2.4
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,5.0
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.13
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.29
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.15
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.63
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.31
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.78
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,3.4
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,3.0
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.1
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,3.9
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.04
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.01
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.29
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.98
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-1.16
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.59
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,17.8
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.7
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,3.1
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-7.38
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,5.63
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,4.89
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,-0.53
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,-4.92
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.77
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,37.9
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,31.5
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,32.1
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,45.6
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,25.4
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.2
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.22
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.32
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.43
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.69
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.24
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.71
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.07
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.3
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.7
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
110262,Severn Beach Pocket,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.77
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.15
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.57
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,9.15
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,13.11
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.96
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,40.0
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,44.6
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,57.0
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.1
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.99
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.83
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.09
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,5.0
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,6.1
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,4.8
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.27
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.33
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,0.0
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,0.62
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.3
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.12
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,4.9
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,3.2
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,2.3
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,5.1
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.14
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.12
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.12
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.57
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.36
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.97
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,3.4
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.7
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,1.8
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,4.5
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.09
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.04
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.43
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.04
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-1.16
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.54
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,21.5
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.5
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,9.8
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,3.2
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.34
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.28
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,4.38
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,-0.37
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,-7.38
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.17
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,37.9
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,39.1
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,47.2
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,42.8
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,25.5
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.19
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.24
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.15
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.78
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.33
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.0
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.07
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.86
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.9
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.4
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
110262,Severn Beach Pocket,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.1
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.39
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.5
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,8.72
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,13.01
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.61
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,41.2
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,43.8
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,57.0
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,31.7
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.01
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.79
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.85
110262,Severn Beach Pocket,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,5.3
