site,time,unit,value
Burton 33Kv,08/03/2022 03:20:00,MVA,41.60096634000001
Burton 33Kv,08/03/2022 03:25:00,MVA,41.59153094
Burton 33Kv,08/03/2022 03:30:00,MVA,41.61199284
Burton 33Kv,08/03/2022 03:35:00,MVA,41.357866040000005
Burton 33Kv,08/03/2022 03:40:00,MVA,41.35999194
Burton 33Kv,08/03/2022 03:45:00,MVA,41.16330584
Burton 33Kv,08/03/2022 03:50:00,MVA,41.785012640000005
Burton 33Kv,08/03/2022 03:55:00,MVA,41.59195864
Burton 33Kv,08/03/2022 04:00:00,MVA,41.54575614000001
Burton 33Kv,08/03/2022 04:05:00,MVA,41.51688524
Burton 33Kv,08/03/2022 04:10:00,MVA,41.107882239999995
Burton 33Kv,08/03/2022 04:15:00,MVA,41.27055964
Burton 33Kv,08/03/2022 04:20:00,MVA,41.05032314
Burton 33Kv,08/03/2022 04:25:00,MVA,41.388741540000005
Burton 33Kv,08/03/2022 04:30:00,MVA,41.27373334
Burton 33Kv,08/03/2022 04:35:00,MVA,41.42300084
Burton 33Kv,08/03/2022 04:40:00,MVA,41.37188334
Burton 33Kv,08/03/2022 04:45:00,MVA,41.19796284
Burton 33Kv,08/03/2022 04:50:00,MVA,41.08899504
Burton 33Kv,08/03/2022 04:55:00,MVA,41.68597094
Burton 33Kv,08/03/2022 05:00:00,MVA,42.13282954
Burton 33Kv,08/03/2022 05:05:00,MVA,42.072103940000005
Burton 33Kv,08/03/2022 05:10:00,MVA,42.495457040000005
Burton 33Kv,08/03/2022 05:15:00,MVA,41.74699464
Burton 33Kv,08/03/2022 05:20:00,MVA,41.39917674
Burton 33Kv,08/03/2022 05:25:00,MVA,41.71019674
Burton 33Kv,08/03/2022 05:30:00,MVA,42.23730694000001
Burton 33Kv,08/03/2022 05:35:00,MVA,43.03106024000001
Burton 33Kv,08/03/2022 05:40:00,MVA,43.847618940000004
Burton 33Kv,08/03/2022 05:45:00,MVA,45.115179739999995
Burton 33Kv,08/03/2022 05:50:00,MVA,45.86219254
Burton 33Kv,08/03/2022 05:55:00,MVA,46.56931084
Burton 33Kv,08/03/2022 06:00:00,MVA,46.92500334
Burton 33Kv,08/03/2022 06:05:00,MVA,48.08771364
Burton 33Kv,08/03/2022 06:10:00,MVA,49.209454040000004
Burton 33Kv,08/03/2022 06:15:00,MVA,49.47996834
Burton 33Kv,08/03/2022 06:20:00,MVA,49.72272664000001
Burton 33Kv,08/03/2022 06:25:00,MVA,50.09274994
Burton 33Kv,08/03/2022 06:30:00,MVA,49.45114714
Burton 33Kv,08/03/2022 06:35:00,MVA,48.56963024
Burton 33Kv,08/03/2022 06:40:00,MVA,48.64830234000001
Burton 33Kv,08/03/2022 06:45:00,MVA,49.70350924000001
Burton 33Kv,08/03/2022 06:50:00,MVA,50.21074384
Burton 33Kv,08/03/2022 06:55:00,MVA,51.12428014
Burton 33Kv,08/03/2022 07:00:00,MVA,51.19079494
Burton 33Kv,08/03/2022 07:05:00,MVA,45.93946654
Burton 33Kv,08/03/2022 07:10:00,MVA,45.28941754
Burton 33Kv,08/03/2022 07:15:00,MVA,46.09684054
Burton 33Kv,08/03/2022 07:20:00,MVA,47.182666839999996
Burton 33Kv,08/03/2022 07:25:00,MVA,45.97710124000001
Burton 33Kv,08/03/2022 07:30:00,MVA,47.28619064000001
Burton 33Kv,08/03/2022 07:35:00,MVA,47.14236764000001
Burton 33Kv,08/03/2022 07:40:00,MVA,45.71561094
Burton 33Kv,08/03/2022 07:45:00,MVA,47.29628764
Burton 33Kv,08/03/2022 07:50:00,MVA,47.224641240000004
Burton 33Kv,08/03/2022 07:55:00,MVA,47.06968914000001
Burton 33Kv,08/03/2022 08:00:00,MVA,53.803498340000004
Burton 33Kv,08/03/2022 08:05:00,MVA,54.78340804
Burton 33Kv,08/03/2022 08:10:00,MVA,54.99617164
Burton 33Kv,08/03/2022 08:15:00,MVA,56.32055264
Burton 33Kv,08/03/2022 08:20:00,MVA,57.02362774000001
Burton 33Kv,08/03/2022 08:25:00,MVA,57.54379174000001
Burton 33Kv,08/03/2022 08:30:00,MVA,57.022322540000005
Burton 33Kv,08/03/2022 08:35:00,MVA,55.628340640000005
Burton 33Kv,08/03/2022 08:40:00,MVA,48.99882154000001
Burton 33Kv,08/03/2022 08:45:00,MVA,47.900310340000004
Burton 33Kv,08/03/2022 08:50:00,MVA,48.031918239999996
Burton 33Kv,08/03/2022 08:55:00,MVA,48.14976964
Burton 33Kv,08/03/2022 09:00:00,MVA,49.06790894
Burton 33Kv,08/03/2022 09:05:00,MVA,48.117951139999995
Burton 33Kv,08/03/2022 09:10:00,MVA,47.31033624000001
Burton 33Kv,08/03/2022 09:15:00,MVA,47.32573664000001
Burton 33Kv,08/03/2022 09:20:00,MVA,45.58113864
Burton 33Kv,08/03/2022 09:25:00,MVA,41.83794704
Burton 33Kv,08/03/2022 09:30:00,MVA,41.06652319
Burton 33Kv,08/03/2022 09:35:00,MVA,39.65555284
Burton 33Kv,08/03/2022 09:40:00,MVA,33.59688554
Burton 33Kv,08/03/2022 09:45:00,MVA,39.52791084
Burton 33Kv,08/03/2022 09:50:00,MVA,40.34898324
Burton 33Kv,08/03/2022 09:55:00,MVA,49.17613164000001
Burton 33Kv,08/03/2022 10:00:00,MVA,50.92064564
Burton 33Kv,08/03/2022 10:05:00,MVA,49.996699240000005
Burton 33Kv,08/03/2022 10:10:00,MVA,48.646012639999995
Burton 33Kv,08/03/2022 10:15:00,MVA,47.26961474
Burton 33Kv,08/03/2022 10:20:00,MVA,42.612519739999996
Burton 33Kv,08/03/2022 10:25:00,MVA,36.72032574
Burton 33Kv,08/03/2022 10:30:00,MVA,35.12936704
Burton 33Kv,08/03/2022 10:35:00,MVA,36.59481944
Burton 33Kv,08/03/2022 10:40:00,MVA,37.12085024
Burton 33Kv,08/03/2022 10:45:00,MVA,31.87995117
Burton 33Kv,08/03/2022 10:50:00,MVA,28.274274539999997
Burton 33Kv,08/03/2022 10:55:00,MVA,27.014981699999996
Burton 33Kv,08/03/2022 11:00:00,MVA,30.643965079999997
Burton 33Kv,08/03/2022 11:05:00,MVA,32.88095741
Burton 33Kv,08/03/2022 11:10:00,MVA,28.92112107
Burton 33Kv,08/03/2022 11:15:00,MVA,30.452268669999995
Burton 33Kv,08/03/2022 11:20:00,MVA,29.044619240000003
Burton 33Kv,08/03/2022 11:25:00,MVA,28.25969194
Burton 33Kv,08/03/2022 11:30:00,MVA,30.789721999999998
Burton 33Kv,08/03/2022 11:35:00,MVA,27.02283799
Burton 33Kv,08/03/2022 11:40:00,MVA,29.866295790000002
Burton 33Kv,08/03/2022 11:45:00,MVA,24.433133109999996
Burton 33Kv,08/03/2022 11:50:00,MVA,23.29829294
Burton 33Kv,08/03/2022 11:55:00,MVA,23.00086308
Burton 33Kv,08/03/2022 12:00:00,MVA,25.313504890000004
Burton 33Kv,08/03/2022 12:05:00,MVA,25.710991139999997
Burton 33Kv,08/03/2022 12:10:00,MVA,30.10630444
Burton 33Kv,08/03/2022 12:15:00,MVA,27.22097094
Burton 33Kv,08/03/2022 12:20:00,MVA,22.79424014
Burton 33Kv,08/03/2022 12:25:00,MVA,25.28891104
Burton 33Kv,08/03/2022 12:30:00,MVA,27.07557764
Burton 33Kv,08/03/2022 12:35:00,MVA,23.115911340000004
Burton 33Kv,08/03/2022 12:40:00,MVA,25.648141239999998
Burton 33Kv,08/03/2022 12:45:00,MVA,25.858273939999997
Burton 33Kv,08/03/2022 12:50:00,MVA,27.34303654
Burton 33Kv,08/03/2022 12:55:00,MVA,30.31582254
Burton 33Kv,08/03/2022 13:00:00,MVA,30.067536339999997
Burton 33Kv,08/03/2022 13:05:00,MVA,31.586708639999998
Burton 33Kv,08/03/2022 13:10:00,MVA,27.26213898
Burton 33Kv,08/03/2022 13:15:00,MVA,26.11723104
Burton 33Kv,08/03/2022 13:20:00,MVA,26.881427389999995
Burton 33Kv,08/03/2022 13:25:00,MVA,24.4183066
Burton 33Kv,08/03/2022 13:30:00,MVA,23.57811667
Burton 33Kv,08/03/2022 13:35:00,MVA,30.58070804
Burton 33Kv,08/03/2022 13:40:00,MVA,27.20125864
Burton 33Kv,08/03/2022 13:45:00,MVA,29.998647039999994
Burton 33Kv,08/03/2022 13:50:00,MVA,34.31652914
Burton 33Kv,08/03/2022 13:55:00,MVA,26.42144624
Burton 33Kv,08/03/2022 14:00:00,MVA,29.659451689999997
Burton 33Kv,08/03/2022 14:05:00,MVA,27.23550764
Burton 33Kv,08/03/2022 14:10:00,MVA,30.70950674
Burton 33Kv,08/03/2022 14:15:00,MVA,28.25241304
Burton 33Kv,08/03/2022 14:20:00,MVA,33.64494184
Burton 33Kv,08/03/2022 14:25:00,MVA,31.02418674
Burton 33Kv,08/03/2022 14:30:00,MVA,26.61829974
Burton 33Kv,08/03/2022 14:35:00,MVA,30.00879584
Burton 33Kv,08/03/2022 14:40:00,MVA,28.39278874
Burton 33Kv,08/03/2022 14:45:00,MVA,29.67869394
Burton 33Kv,08/03/2022 14:50:00,MVA,29.774530139999996
Burton 33Kv,08/03/2022 14:55:00,MVA,28.10957854
Burton 33Kv,08/03/2022 15:00:00,MVA,26.32607804
Burton 33Kv,08/03/2022 15:05:00,MVA,33.53765644
Burton 33Kv,08/03/2022 15:10:00,MVA,31.523834340000004
Burton 33Kv,08/03/2022 15:15:00,MVA,30.95147134
Burton 33Kv,08/03/2022 15:20:00,MVA,32.73581264
Burton 33Kv,08/03/2022 15:25:00,MVA,30.61861074
Burton 33Kv,08/03/2022 15:30:00,MVA,31.738721940000005
Burton 33Kv,08/03/2022 15:35:00,MVA,34.151771939999996
Burton 33Kv,08/03/2022 15:40:00,MVA,38.38578504
Burton 33Kv,08/03/2022 15:45:00,MVA,40.85653974
Burton 33Kv,08/03/2022 15:50:00,MVA,40.45329654
Burton 33Kv,08/03/2022 15:55:00,MVA,36.63733524
Burton 33Kv,08/03/2022 16:00:00,MVA,31.23610204
Burton 33Kv,08/03/2022 16:05:00,MVA,34.57227364
Burton 33Kv,08/03/2022 16:10:00,MVA,36.35092634
Burton 33Kv,08/03/2022 16:15:00,MVA,35.17347614
Burton 33Kv,08/03/2022 16:20:00,MVA,35.32207664
Burton 33Kv,08/03/2022 16:25:00,MVA,32.86548334
Burton 33Kv,08/03/2022 16:30:00,MVA,36.73064804
Burton 33Kv,08/03/2022 16:35:00,MVA,34.488797840000004
Burton 33Kv,08/03/2022 16:40:00,MVA,36.37333264
Burton 33Kv,08/03/2022 16:45:00,MVA,36.959178140000006
Burton 33Kv,08/03/2022 16:50:00,MVA,36.91200544
Burton 33Kv,08/03/2022 16:55:00,MVA,38.18817714
Burton 33Kv,08/03/2022 17:00:00,MVA,38.81426494
Burton 33Kv,08/03/2022 17:05:00,MVA,41.26663944
Burton 33Kv,08/03/2022 17:10:00,MVA,42.984357339999995
Burton 33Kv,08/03/2022 17:15:00,MVA,44.80073154000001
Burton 33Kv,08/03/2022 17:20:00,MVA,45.51329264
Burton 33Kv,08/03/2022 17:25:00,MVA,45.18938504
Burton 33Kv,08/03/2022 17:30:00,MVA,43.41391684
Burton 33Kv,08/03/2022 17:35:00,MVA,49.69610394
Burton 33Kv,08/03/2022 17:40:00,MVA,46.54042264
Burton 33Kv,08/03/2022 17:45:00,MVA,46.20044214
Burton 33Kv,08/03/2022 17:50:00,MVA,46.96232044
Burton 33Kv,08/03/2022 17:55:00,MVA,46.724569839999994
Burton 33Kv,08/03/2022 18:00:00,MVA,50.340571839999996
Burton 33Kv,08/03/2022 18:05:00,MVA,48.516097540000004
Burton 33Kv,08/03/2022 18:10:00,MVA,50.566733639999995
Burton 33Kv,08/03/2022 18:15:00,MVA,50.182301239999994
Burton 33Kv,08/03/2022 18:20:00,MVA,50.41564184
Burton 33Kv,08/03/2022 18:25:00,MVA,50.01339504
Burton 33Kv,08/03/2022 18:30:00,MVA,48.78076844
Burton 33Kv,08/03/2022 18:35:00,MVA,50.691680739999995
Burton 33Kv,08/03/2022 18:40:00,MVA,51.41496884
Burton 33Kv,08/03/2022 18:45:00,MVA,50.72651734000001
Burton 33Kv,08/03/2022 18:50:00,MVA,49.933096739999996
Burton 33Kv,08/03/2022 18:55:00,MVA,50.83875964
Burton 33Kv,08/03/2022 19:00:00,MVA,51.276098239999996
Burton 33Kv,08/03/2022 19:05:00,MVA,51.42312043999999
Burton 33Kv,08/03/2022 19:10:00,MVA,50.92593943999999
Burton 33Kv,08/03/2022 19:15:00,MVA,50.969896840000004
Burton 33Kv,08/03/2022 19:20:00,MVA,50.90692184
Burton 33Kv,08/03/2022 19:25:00,MVA,51.55335024
Burton 33Kv,08/03/2022 19:30:00,MVA,51.91665903999999
Burton 33Kv,08/03/2022 19:35:00,MVA,52.42978214
Burton 33Kv,08/03/2022 19:40:00,MVA,52.270734139999995
Burton 33Kv,08/03/2022 19:45:00,MVA,51.00586124000001
Burton 33Kv,08/03/2022 19:50:00,MVA,47.00720254000001
Burton 33Kv,08/03/2022 19:55:00,MVA,45.84570977
Burton 33Kv,08/03/2022 20:00:00,MVA,45.86410944
Burton 33Kv,08/03/2022 20:05:00,MVA,45.36149708000001
Burton 33Kv,08/03/2022 20:10:00,MVA,45.346429140000005
Burton 33Kv,08/03/2022 20:15:00,MVA,44.85434784000001
Burton 33Kv,08/03/2022 20:20:00,MVA,45.093383300000006
Burton 33Kv,08/03/2022 20:25:00,MVA,44.755498470000006
Burton 33Kv,08/03/2022 20:30:00,MVA,44.41985788
Burton 33Kv,08/03/2022 20:35:00,MVA,43.903585570000004
Burton 33Kv,08/03/2022 20:40:00,MVA,44.036392340000006
Burton 33Kv,08/03/2022 20:45:00,MVA,44.01037148
Burton 33Kv,08/03/2022 20:50:00,MVA,43.47062164
Burton 33Kv,08/03/2022 20:55:00,MVA,43.510195589999995
Burton 33Kv,08/03/2022 21:00:00,MVA,44.24966348
Burton 33Kv,08/03/2022 21:05:00,MVA,43.536554540000004
Burton 33Kv,08/03/2022 21:10:00,MVA,44.09686277000001
Burton 33Kv,08/03/2022 21:15:00,MVA,44.04455434
Burton 33Kv,08/03/2022 21:20:00,MVA,43.90043719
Burton 33Kv,08/03/2022 21:25:00,MVA,44.09404034
Burton 33Kv,08/03/2022 21:30:00,MVA,43.74116939
Burton 33Kv,08/03/2022 21:35:00,MVA,43.42966769
Burton 33Kv,08/03/2022 21:40:00,MVA,43.17610701
Burton 33Kv,08/03/2022 21:45:00,MVA,42.874716539999994
Burton 33Kv,08/03/2022 21:50:00,MVA,42.802934889999996
Burton 33Kv,08/03/2022 21:55:00,MVA,42.46250999
Burton 33Kv,08/03/2022 22:00:00,MVA,42.37799055999999
Burton 33Kv,08/03/2022 22:05:00,MVA,41.86356996
Burton 33Kv,08/03/2022 22:10:00,MVA,41.55375157
Burton 33Kv,08/03/2022 22:15:00,MVA,40.67732894
Burton 33Kv,08/03/2022 22:20:00,MVA,40.3688339
Burton 33Kv,08/03/2022 22:25:00,MVA,40.075635240000004
Burton 33Kv,08/03/2022 22:30:00,MVA,39.70762516999999
Burton 33Kv,08/03/2022 22:35:00,MVA,39.371016839999996
Burton 33Kv,08/03/2022 22:40:00,MVA,38.826151200000005
Burton 33Kv,08/03/2022 22:45:00,MVA,38.51022304
Burton 33Kv,08/03/2022 22:50:00,MVA,38.20018533999999
Burton 33Kv,08/03/2022 22:55:00,MVA,42.35520344
Burton 33Kv,08/03/2022 23:00:00,MVA,45.10131814000001
Burton 33Kv,08/03/2022 23:05:00,MVA,44.71972444000001
Burton 33Kv,08/03/2022 23:10:00,MVA,44.67529974
Burton 33Kv,08/03/2022 23:15:00,MVA,44.80312424
Burton 33Kv,08/03/2022 23:20:00,MVA,44.230299339999995
Burton 33Kv,08/03/2022 23:25:00,MVA,44.04703584
Burton 33Kv,08/03/2022 23:30:00,MVA,43.30559934
Burton 33Kv,08/03/2022 23:35:00,MVA,43.23981084000001
Burton 33Kv,08/03/2022 23:40:00,MVA,42.91153714
Burton 33Kv,08/03/2022 23:45:00,MVA,42.41887494
Burton 33Kv,08/03/2022 23:50:00,MVA,42.117374739999995
Burton 33Kv,08/03/2022 23:55:00,MVA,42.304212240000005
