site,time,unit,value
Hayle,2024-05-04T03:55:00+01:00,MW,-0.8269999999999998
Hayle,2024-05-04T04:00:00+01:00,MW,-0.8070000000000002
Hayle,2024-05-04T04:05:00+01:00,MW,-0.8950000000000002
Hayle,2024-05-04T04:10:00+01:00,MW,-0.7859999999999995
Hayle,2024-05-04T04:15:00+01:00,MW,-0.6840000000000002
Hayle,2024-05-04T04:20:00+01:00,MW,-0.629
Hayle,2024-05-04T04:25:00+01:00,MW,-0.6639999999999996
Hayle,2024-05-04T04:30:00+01:00,MW,-0.8009999999999997
Hayle,2024-05-04T04:35:00+01:00,MW,-0.7889999999999998
Hayle,2024-05-04T04:40:00+01:00,MW,-0.7629999999999992
Hayle,2024-05-04T04:45:00+01:00,MW,-0.6970000000000003
Hayle,2024-05-04T04:50:00+01:00,MW,-0.6960000000000002
Hayle,2024-05-04T04:55:00+01:00,MW,-0.6920000000000002
Hayle,2024-05-04T05:00:00+01:00,MW,-0.7560000000000001
Hayle,2024-05-04T05:05:00+01:00,MW,-0.7700000000000006
Hayle,2024-05-04T05:10:00+01:00,MW,-0.7570000000000002
Hayle,2024-05-04T05:15:00+01:00,MW,-0.6969999999999998
Hayle,2024-05-04T05:20:00+01:00,MW,-0.6770000000000005
Hayle,2024-05-04T05:25:00+01:00,MW,-0.634
Hayle,2024-05-04T05:30:00+01:00,MW,-0.637
Hayle,2024-05-04T05:35:00+01:00,MW,-0.6670000000000003
Hayle,2024-05-04T05:40:00+01:00,MW,-0.7020000000000003
Hayle,2024-05-04T05:45:00+01:00,MW,-0.6679999999999998
Hayle,2024-05-04T05:50:00+01:00,MW,-0.664
Hayle,2024-05-04T05:55:00+01:00,MW,-0.6779999999999997
Hayle,2024-05-04T06:00:00+01:00,MW,-0.6570000000000003
Hayle,2024-05-04T06:05:00+01:00,MW,-0.6529999999999995
Hayle,2024-05-04T06:10:00+01:00,MW,-0.6479999999999998
Hayle,2024-05-04T06:15:00+01:00,MW,-0.7420000000000001
Hayle,2024-05-04T06:20:00+01:00,MW,-0.7620000000000001
Hayle,2024-05-04T06:25:00+01:00,MW,-0.7830000000000004
Hayle,2024-05-04T06:30:00+01:00,MW,-0.8570000000000001
Hayle,2024-05-04T06:35:00+01:00,MW,-0.8830000000000002
Hayle,2024-05-04T06:40:00+01:00,MW,-0.9440000000000002
Hayle,2024-05-04T06:45:00+01:00,MW,-0.8790000000000002
Hayle,2024-05-04T06:50:00+01:00,MW,-0.8370000000000004
Hayle,2024-05-04T06:55:00+01:00,MW,-0.775
Hayle,2024-05-04T07:00:00+01:00,MW,-0.8569999999999999
Hayle,2024-05-04T07:05:00+01:00,MW,-0.8510000000000002
Hayle,2024-05-04T07:10:00+01:00,MW,-0.7970000000000003
Hayle,2024-05-04T07:15:00+01:00,MW,-0.7879999999999999
Hayle,2024-05-04T07:20:00+01:00,MW,-0.7560000000000001
Hayle,2024-05-04T07:25:00+01:00,MW,-0.802
Hayle,2024-05-04T07:30:00+01:00,MW,-0.8470000000000003
Hayle,2024-05-04T07:35:00+01:00,MW,-0.852
Hayle,2024-05-04T07:40:00+01:00,MW,-0.87
Hayle,2024-05-04T07:45:00+01:00,MW,-0.8719999999999997
Hayle,2024-05-04T07:50:00+01:00,MW,-0.805
Hayle,2024-05-04T07:55:00+01:00,MW,-0.8049999999999999
Hayle,2024-05-04T08:00:00+01:00,MW,-0.9
Hayle,2024-05-04T08:05:00+01:00,MW,-0.9000000000000002
Hayle,2024-05-04T08:10:00+01:00,MW,-0.958
Hayle,2024-05-04T08:15:00+01:00,MW,-0.9439999999999998
Hayle,2024-05-04T08:20:00+01:00,MW,-0.7959999999999999
Hayle,2024-05-04T08:25:00+01:00,MW,-0.9009999999999999
Hayle,2024-05-04T08:30:00+01:00,MW,-0.8939999999999998
Hayle,2024-05-04T08:35:00+01:00,MW,-0.9579999999999999
Hayle,2024-05-04T08:40:00+01:00,MW,-0.9090000000000001
Hayle,2024-05-04T08:45:00+01:00,MW,-0.8820000000000005
Hayle,2024-05-04T08:50:00+01:00,MW,-0.9270000000000002
Hayle,2024-05-04T08:55:00+01:00,MW,-0.9770000000000006
Hayle,2024-05-04T09:00:00+01:00,MW,-0.9600000000000001
Hayle,2024-05-04T09:05:00+01:00,MW,-0.9879999999999998
Hayle,2024-05-04T09:10:00+01:00,MW,-0.9400000000000003
Hayle,2024-05-04T09:15:00+01:00,MW,-0.8699999999999997
Hayle,2024-05-04T09:20:00+01:00,MW,-0.852
Hayle,2024-05-04T09:25:00+01:00,MW,-0.9169999999999998
Hayle,2024-05-04T09:30:00+01:00,MW,-0.9069999999999998
Hayle,2024-05-04T09:35:00+01:00,MW,-0.8809999999999999
Hayle,2024-05-04T09:40:00+01:00,MW,-0.944
Hayle,2024-05-04T09:45:00+01:00,MW,-1.0610000000000008
Hayle,2024-05-04T09:50:00+01:00,MW,-1.0399999999999996
Hayle,2024-05-04T09:55:00+01:00,MW,-0.9390000000000005
Hayle,2024-05-04T10:00:00+01:00,MW,-0.8400000000000002
Hayle,2024-05-04T10:05:00+01:00,MW,-0.943
Hayle,2024-05-04T10:10:00+01:00,MW,-0.7600000000000003
Hayle,2024-05-04T10:15:00+01:00,MW,-0.8000000000000005
Hayle,2024-05-04T10:20:00+01:00,MW,-0.763
Hayle,2024-05-04T10:25:00+01:00,MW,-0.6949999999999995
Hayle,2024-05-04T10:30:00+01:00,MW,-0.7260000000000005
Hayle,2024-05-04T10:35:00+01:00,MW,-0.8530000000000002
Hayle,2024-05-04T10:40:00+01:00,MW,-0.7760000000000001
Hayle,2024-05-04T10:45:00+01:00,MW,-0.768
Hayle,2024-05-04T10:50:00+01:00,MW,-0.6630000000000001
Hayle,2024-05-04T10:55:00+01:00,MW,-0.8790000000000001
Hayle,2024-05-04T11:00:00+01:00,MW,-0.8990000000000005
Hayle,2024-05-04T11:05:00+01:00,MW,-0.9480000000000002
Hayle,2024-05-04T11:10:00+01:00,MW,-0.8160000000000002
Hayle,2024-05-04T11:15:00+01:00,MW,-0.7749999999999999
Hayle,2024-05-04T11:20:00+01:00,MW,-0.6759999999999998
Hayle,2024-05-04T11:25:00+01:00,MW,-0.7760000000000006
Hayle,2024-05-04T11:30:00+01:00,MW,-0.6819999999999998
Hayle,2024-05-04T11:35:00+01:00,MW,-0.6220000000000003
Hayle,2024-05-04T11:40:00+01:00,MW,-0.588
Hayle,2024-05-04T11:45:00+01:00,MW,-0.6590000000000003
Hayle,2024-05-04T11:50:00+01:00,MW,-0.6170000000000001
Hayle,2024-05-04T11:55:00+01:00,MW,-0.619
Hayle,2024-05-04T12:00:00+01:00,MW,-0.7020000000000001
Hayle,2024-05-04T12:05:00+01:00,MW,-0.7480000000000001
Hayle,2024-05-04T12:10:00+01:00,MW,-0.7469999999999999
Hayle,2024-05-04T12:15:00+01:00,MW,-0.7240000000000003
Hayle,2024-05-04T12:20:00+01:00,MW,-0.7799999999999997
Hayle,2024-05-04T12:25:00+01:00,MW,-0.8840000000000001
Hayle,2024-05-04T12:30:00+01:00,MW,-0.9520000000000002
Hayle,2024-05-04T12:35:00+01:00,MW,-0.92
Hayle,2024-05-04T12:40:00+01:00,MW,-0.8360000000000001
Hayle,2024-05-04T12:45:00+01:00,MW,-0.7519999999999999
Hayle,2024-05-04T12:50:00+01:00,MW,-0.8169999999999997
Hayle,2024-05-04T12:55:00+01:00,MW,-0.6089999999999999
Hayle,2024-05-04T13:00:00+01:00,MW,-0.5760000000000001
Hayle,2024-05-04T13:05:00+01:00,MW,-0.7840000000000005
Hayle,2024-05-04T13:10:00+01:00,MW,-0.8140000000000004
Hayle,2024-05-04T13:15:00+01:00,MW,-0.666
Hayle,2024-05-04T13:20:00+01:00,MW,-0.672
Hayle,2024-05-04T13:25:00+01:00,MW,-0.5690000000000004
Hayle,2024-05-04T13:30:00+01:00,MW,-0.6400000000000006
Hayle,2024-05-04T13:35:00+01:00,MW,-0.6030000000000003
Hayle,2024-05-04T13:40:00+01:00,MW,-0.5220000000000002
Hayle,2024-05-04T13:45:00+01:00,MW,-0.4220000000000001
Hayle,2024-05-04T13:50:00+01:00,MW,-0.5539999999999997
Hayle,2024-05-04T13:55:00+01:00,MW,-0.5130000000000002
Hayle,2024-05-04T14:00:00+01:00,MW,-0.5479999999999996
Hayle,2024-05-04T14:05:00+01:00,MW,-0.5650000000000004
Hayle,2024-05-04T14:10:00+01:00,MW,-0.4690000000000001
Hayle,2024-05-04T14:15:00+01:00,MW,-0.591
Hayle,2024-05-04T14:20:00+01:00,MW,-0.5219999999999997
Hayle,2024-05-04T14:25:00+01:00,MW,-0.4550000000000003
Hayle,2024-05-04T14:30:00+01:00,MW,-0.4170000000000002
Hayle,2024-05-04T14:35:00+01:00,MW,-0.47899999999999987
Hayle,2024-05-04T14:40:00+01:00,MW,-0.5000000000000001
Hayle,2024-05-04T14:45:00+01:00,MW,-0.61
Hayle,2024-05-04T14:50:00+01:00,MW,-0.641
Hayle,2024-05-04T14:55:00+01:00,MW,-0.636
Hayle,2024-05-04T15:00:00+01:00,MW,-0.7110000000000001
Hayle,2024-05-04T15:05:00+01:00,MW,-0.582
Hayle,2024-05-04T15:10:00+01:00,MW,-0.5879999999999995
Hayle,2024-05-04T15:15:00+01:00,MW,-0.5770000000000002
Hayle,2024-05-04T15:20:00+01:00,MW,-0.5789999999999998
Hayle,2024-05-04T15:25:00+01:00,MW,-0.6649999999999998
Hayle,2024-05-04T15:30:00+01:00,MW,-0.732
Hayle,2024-05-04T15:35:00+01:00,MW,-0.7419999999999995
Hayle,2024-05-04T15:40:00+01:00,MW,-0.6370000000000002
Hayle,2024-05-04T15:45:00+01:00,MW,-0.6720000000000004
Hayle,2024-05-04T15:50:00+01:00,MW,-0.9179999999999997
Hayle,2024-05-04T15:55:00+01:00,MW,-0.8630000000000001
Hayle,2024-05-04T16:00:00+01:00,MW,-0.8930000000000005
Hayle,2024-05-04T16:05:00+01:00,MW,-0.8310000000000003
Hayle,2024-05-04T16:10:00+01:00,MW,-0.7669999999999997
Hayle,2024-05-04T16:15:00+01:00,MW,-0.8080000000000002
Hayle,2024-05-04T16:20:00+01:00,MW,-0.7730000000000001
Hayle,2024-05-04T16:25:00+01:00,MW,-0.7600000000000001
Hayle,2024-05-04T16:30:00+01:00,MW,-0.8609999999999998
Hayle,2024-05-04T16:35:00+01:00,MW,-0.7870000000000001
Hayle,2024-05-04T16:40:00+01:00,MW,-0.7110000000000001
Hayle,2024-05-04T16:45:00+01:00,MW,-0.6819999999999998
Hayle,2024-05-04T16:50:00+01:00,MW,-0.6990000000000002
Hayle,2024-05-04T16:55:00+01:00,MW,-0.7580000000000001
Hayle,2024-05-04T17:00:00+01:00,MW,-0.7300000000000002
Hayle,2024-05-04T17:05:00+01:00,MW,-0.762
Hayle,2024-05-04T17:10:00+01:00,MW,-0.7820000000000006
Hayle,2024-05-04T17:15:00+01:00,MW,-0.868
Hayle,2024-05-04T17:20:00+01:00,MW,-0.9079999999999999
Hayle,2024-05-04T17:25:00+01:00,MW,-0.988
Hayle,2024-05-04T17:30:00+01:00,MW,-0.8550000000000006
Hayle,2024-05-04T17:35:00+01:00,MW,-0.8950000000000002
Hayle,2024-05-04T17:40:00+01:00,MW,-1.077
Hayle,2024-05-04T17:45:00+01:00,MW,-1.2030000000000005
Hayle,2024-05-04T17:50:00+01:00,MW,-1.1520000000000006
Hayle,2024-05-04T17:55:00+01:00,MW,-1.0090000000000001
Hayle,2024-05-04T18:00:00+01:00,MW,-1.0470000000000008
Hayle,2024-05-04T18:05:00+01:00,MW,-1.196
Hayle,2024-05-04T18:10:00+01:00,MW,-1.068
Hayle,2024-05-04T18:15:00+01:00,MW,-1.0
Hayle,2024-05-04T18:20:00+01:00,MW,-1.0110000000000003
Hayle,2024-05-04T18:25:00+01:00,MW,-1.0030000000000003
Hayle,2024-05-04T18:30:00+01:00,MW,-1.0480000000000005
Hayle,2024-05-04T18:35:00+01:00,MW,-1.0889999999999995
Hayle,2024-05-04T18:40:00+01:00,MW,-1.0560000000000003
Hayle,2024-05-04T18:45:00+01:00,MW,-1.1070000000000002
Hayle,2024-05-04T18:50:00+01:00,MW,-1.1280000000000001
Hayle,2024-05-04T18:55:00+01:00,MW,-1.0500000000000005
Hayle,2024-05-04T19:00:00+01:00,MW,-1.0639999999999998
Hayle,2024-05-04T19:05:00+01:00,MW,-1.0600000000000003
Hayle,2024-05-04T19:10:00+01:00,MW,-1.0479999999999996
Hayle,2024-05-04T19:15:00+01:00,MW,-1.095
Hayle,2024-05-04T19:20:00+01:00,MW,-1.1109999999999995
Hayle,2024-05-04T19:25:00+01:00,MW,-1.0740000000000007
Hayle,2024-05-04T19:30:00+01:00,MW,-1.1210000000000004
Hayle,2024-05-04T19:35:00+01:00,MW,-1.0990000000000004
Hayle,2024-05-04T19:40:00+01:00,MW,-1.1729999999999996
Hayle,2024-05-04T19:45:00+01:00,MW,-1.1909999999999998
Hayle,2024-05-04T19:50:00+01:00,MW,-1.1359999999999997
Hayle,2024-05-04T19:55:00+01:00,MW,-1.1890000000000007
Hayle,2024-05-04T20:00:00+01:00,MW,-1.3139999999999998
Hayle,2024-05-04T20:05:00+01:00,MW,-1.3870000000000007
Hayle,2024-05-04T20:10:00+01:00,MW,-1.2879999999999998
Hayle,2024-05-04T20:15:00+01:00,MW,-1.1970000000000005
Hayle,2024-05-04T20:20:00+01:00,MW,-1.1329999999999998
Hayle,2024-05-04T20:25:00+01:00,MW,-1.0799999999999998
Hayle,2024-05-04T20:30:00+01:00,MW,-1.1290000000000004
Hayle,2024-05-04T20:35:00+01:00,MW,-1.1779999999999997
Hayle,2024-05-04T20:40:00+01:00,MW,-1.1990000000000003
Hayle,2024-05-04T20:45:00+01:00,MW,-1.0799999999999994
Hayle,2024-05-04T20:50:00+01:00,MW,-1.074
Hayle,2024-05-04T20:55:00+01:00,MW,-0.9920000000000002
Hayle,2024-05-04T21:00:00+01:00,MW,-1.0139999999999993
Hayle,2024-05-04T21:05:00+01:00,MW,-1.0
Hayle,2024-05-04T21:10:00+01:00,MW,-0.9810000000000001
Hayle,2024-05-04T21:15:00+01:00,MW,-1.0570000000000006
Hayle,2024-05-04T21:20:00+01:00,MW,-0.9580000000000004
Hayle,2024-05-04T21:25:00+01:00,MW,-0.9679999999999997
Hayle,2024-05-04T21:30:00+01:00,MW,-1.0540000000000003
Hayle,2024-05-04T21:35:00+01:00,MW,-0.9840000000000004
Hayle,2024-05-04T21:40:00+01:00,MW,-1.0179999999999998
Hayle,2024-05-04T21:45:00+01:00,MW,-0.9380000000000003
Hayle,2024-05-04T21:50:00+01:00,MW,-0.902
Hayle,2024-05-04T21:55:00+01:00,MW,-0.8990000000000002
Hayle,2024-05-04T22:00:00+01:00,MW,-0.8749999999999998
Hayle,2024-05-04T22:05:00+01:00,MW,-0.8560000000000003
Hayle,2024-05-04T22:10:00+01:00,MW,-0.8000000000000002
Hayle,2024-05-04T22:15:00+01:00,MW,-0.7900000000000001
Hayle,2024-05-04T22:20:00+01:00,MW,-0.7220000000000001
Hayle,2024-05-04T22:25:00+01:00,MW,-0.7760000000000004
Hayle,2024-05-04T22:30:00+01:00,MW,-0.7510000000000003
Hayle,2024-05-04T22:35:00+01:00,MW,-0.7500000000000003
Hayle,2024-05-04T22:40:00+01:00,MW,-0.698
Hayle,2024-05-04T22:45:00+01:00,MW,-0.7840000000000005
Hayle,2024-05-04T22:50:00+01:00,MW,-0.7689999999999999
Hayle,2024-05-04T22:55:00+01:00,MW,-0.7759999999999999
Hayle,2024-05-04T23:00:00+01:00,MW,-0.7410000000000004
Hayle,2024-05-04T23:05:00+01:00,MW,-0.7990000000000003
Hayle,2024-05-04T23:10:00+01:00,MW,-0.737
Hayle,2024-05-04T23:15:00+01:00,MW,-0.6970000000000006
Hayle,2024-05-04T23:20:00+01:00,MW,-0.7350000000000002
Hayle,2024-05-04T23:25:00+01:00,MW,-0.7320000000000001
Hayle,2024-05-04T23:30:00+01:00,MW,-0.7290000000000002
Hayle,2024-05-04T23:35:00+01:00,MW,-0.7120000000000002
Hayle,2024-05-04T23:40:00+01:00,MW,-0.768
Hayle,2024-05-04T23:45:00+01:00,MW,-0.7670000000000003
Hayle,2024-05-04T23:50:00+01:00,MW,-0.7340000000000002
Hayle,2024-05-04T23:55:00+01:00,MW,-0.7320000000000001
Hayle,2024-05-05T00:00:00+01:00,MW,-0.7259999999999999
