Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,58.5
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,106.6
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.55
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.11
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.4
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.05
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.59
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.08
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.06
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.21
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.68
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.56
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,30.1
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.8
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.7
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.4
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.75
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.93
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.62
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.95
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.51
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.17
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,83.4
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.4
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
537266,Greenmeadow Housing Site,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,154.2
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.47
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.05
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.64
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,19.29
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,14.02
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,25.04
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,56.5
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,86.2
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,64.7
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,109.1
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.07
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.53
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.1
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.3
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.09
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.69
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.99
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.7
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.29
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.24
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,31.3
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.7
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,54.0
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.4
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.11
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.74
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.57
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.93
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.79
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.4
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,84.8
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,130.0
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
537266,Greenmeadow Housing Site,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,163.2
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.33
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.44
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.65
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,21.48
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,14.06
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,23.97
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,54.8
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,94.1
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,64.9
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,104.5
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.39
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.54
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.09
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.2
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.09
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.63
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.3
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.97
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.41
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.5
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.48
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.5
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.4
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.4
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.3
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.5
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.92
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.57
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.83
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.03
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,35.56
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,84.2
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,89.8
537266,Greenmeadow Housing Site,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,155.7
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.96
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.43
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-6.17
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,18.01
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,14.04
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,25.42
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,56.9
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,79.7
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,63.6
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,108.9
537266,Greenmeadow Housing Site,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
