Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.22
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.75
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.59
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.63
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,16.1
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.7
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.3
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,32.4
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.17
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.04
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.23
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.27
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.43
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.44
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,13.3
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,15.3
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,24.1
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,21.3
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.42
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.62
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.55
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.3
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.69
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.43
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,24.84
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,22.96
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,59.28
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,129.2
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,104.6
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,96.9
930524,Woodstock Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,244.9
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.53
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.53
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.71
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.48
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.54
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.38
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,10.2
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,10.8
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,23.9
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,16.2
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.89
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.38
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.34
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,17.01
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,46.0
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,14.7
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,71.6
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.98
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.4
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,10.49
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.94
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,22.89
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,44.6
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,44.1
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,25.5
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,95.2
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.73
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,7.25
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.24
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.72
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,17.9
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,34.6
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,23.5
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,28.6
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.16
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.33
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.85
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.34
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,6.4
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.8
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.6
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,15.4
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,21.3
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.43
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.45
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.53
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.1
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.69
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.52
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,26.93
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,23.92
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,53.34
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,108.2
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,114.5
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,101.5
930524,Woodstock Rd Covey,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,220.4
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.81
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.52
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.87
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.37
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.62
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.13
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,8.3
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,22.7
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,24.2
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,15.6
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.71
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.21
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.36
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.28
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,18.02
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,49.7
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,14.7
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,14.5
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,75.7
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.18
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.91
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.15
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.73
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,24.04
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,48.6
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,43.6
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,28.6
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,100.6
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.62
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.94
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.59
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.43
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,15.3
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,21.7
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,24.5
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,31.5
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.15
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.24
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.95
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.35
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,9.5
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.5
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.2
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,15.4
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,21.3
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.46
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.65
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.54
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.27
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.7
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.65
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,27.06
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,23.17
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,55.97
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,115.6
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,114.2
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,98.5
930524,Woodstock Rd Covey,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,231.4
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.43
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.56
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,6.0
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.47
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.06
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,8.7
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,25.2
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,23.4
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,19.1
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.4
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.27
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.38
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.38
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,17.02
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,41.1
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,15.1
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,28.4
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,71.9
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.56
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.0
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.38
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.53
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,24.82
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,58.6
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,31.8
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,23.8
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,103.7
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.47
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.37
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.59
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.42
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,15.2
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,27.7
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,29.0
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,36.0
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.14
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.1
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.7
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.45
930524,Woodstock Rd Covey,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,9.8
