Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-26 06:10:00,2459.58936,932.1604874999999,1122.6120999999998,2419.684325
2022-11-26 06:15:00,2467.20466,935.8508733333333,1122.692925,2416.0854000000004
2022-11-26 06:20:00,2479.42758,940.5330980000001,1131.7198,2416.70672
2022-11-26 06:25:00,2492.73596,954.6607100000001,1137.20162,2429.2042
2022-11-26 06:30:00,2516.7328799999996,953.19339,1146.1111799999999,2451.7164
2022-11-26 06:35:00,2530.25378,955.4682820000002,1151.6417000000001,2464.2225000000003
2022-11-26 06:40:00,2543.08516,947.461832,1153.86436,2465.3374999999996
2022-11-26 06:45:00,2556.8662,939.9208580000001,1157.9373500000002,2478.78002
2022-11-26 06:50:00,2579.4893199999997,948.656812,1166.0006666666666,2497.277075
2022-11-26 06:55:00,2598.07536,981.992208,1172.1960599999998,2511.030533333333
2022-11-26 07:00:00,2640.33402,1000.724582,1175.83682,2519.75835
2022-11-26 07:05:00,2685.57362,1007.984528,1194.14536,2554.085
2022-11-26 07:10:00,2689.8812,1017.924008,1201.6625,2584.863883333333
2022-11-26 07:15:00,2708.06736,1005.8475199999999,1211.98892,2594.55416
2022-11-26 07:20:00,2704.0407999999998,1004.3563019999999,1220.35426,2609.1025
2022-11-26 07:25:00,2705.75666,1012.14328,1223.2473400000001,2614.52752
2022-11-26 07:30:00,2727.2303400000005,1005.756256,1229.41924,2619.17176
2022-11-26 07:35:00,2740.4613799999997,999.1002560000001,1234.6781799999999,2618.3316999999997
2022-11-26 07:40:00,2752.1177,1017.4095659999999,1242.2755,2625.5382600000003
2022-11-26 07:45:00,2769.07388,1014.896162,1257.6381999999999,2644.57578
2022-11-26 07:50:00,2785.3141800000003,1027.02284,1267.4402,2667.4099800000004
2022-11-26 07:55:00,2797.50398,1037.788008,1274.4075599999999,2685.23912
2022-11-26 08:00:00,2809.31266,1054.1434749999999,1288.4123,2703.75502
2022-11-26 08:05:00,2832.7327400000004,1048.8196,1308.06984,2726.0791600000002
2022-11-26 08:10:00,2860.5823000000005,1061.51738,1324.67986,2745.79165
2022-11-26 08:15:00,2885.1585,1087.07138,1329.2342599999997,2751.99588
2022-11-26 08:20:00,2908.7065000000002,1120.98558,1334.3398399999999,2763.3680500000005
2022-11-26 08:25:00,2908.51166,1119.06184,1342.592,2793.02336
2022-11-26 08:30:00,2921.938125,1108.66528,1351.44198,2803.3599999999997
2022-11-26 08:35:00,2933.71118,1122.61366,1362.21245,2816.3333599999996
2022-11-26 08:40:00,2949.806383333333,1101.04262,1369.38075,2830.7025000000003
2022-11-26 08:45:00,2967.2657999999997,1111.94802,1379.15828,2838.1458
2022-11-26 08:50:00,2980.80892,1120.52054,1388.90392,2847.79662
2022-11-26 08:55:00,2993.65866,1134.0167,1396.81668,2865.0674799999997
2022-11-26 09:00:00,3007.73916,1144.114816666667,1405.3976200000002,2881.5975799999997
2022-11-26 09:05:00,3015.1456399999997,1142.8011999999999,1412.3303,2892.092675
2022-11-26 09:10:00,3020.5193600000002,1156.0850999999998,1422.4063166666667,2912.7222500000003
2022-11-26 09:15:00,3046.1988,1146.79402,1425.97282,2924.9775400000003
2022-11-26 09:20:00,3079.77756,1175.1171600000002,1425.54232,2933.2833
2022-11-26 09:25:00,3084.11924,1196.1285599999999,1429.0346800000002,2949.7509
2022-11-26 09:30:00,3081.4027,1186.3418,1433.6647999999998,2964.706166666667
2022-11-26 09:35:00,3114.3071600000003,1162.7811800000002,1435.015425,2960.2999600000003
2022-11-26 09:40:00,3165.32484,1167.11254,1434.0033166666665,2968.06838
2022-11-26 09:45:00,3186.0467,1167.5278400000002,1433.95662,2971.22085
2022-11-26 09:50:00,3193.31236,1165.69808,1442.57112,2980.606266666667
2022-11-26 09:55:00,3203.82406,1168.37744,1446.2608400000001,2980.890575
2022-11-26 10:00:00,3211.7753599999996,1176.52884,1448.0339,2987.8235
2022-11-26 10:05:00,3217.8028600000002,1179.48096,1452.52158,2987.44082
2022-11-26 10:10:00,3220.92356,1180.6177999999998,1458.30946,3000.0200000000004
2022-11-26 10:15:00,3224.1758,1189.688175,1456.53354,3002.40916
2022-11-26 10:20:00,3203.9203399999997,1183.4016,1459.0772,3003.557275
2022-11-26 10:25:00,3205.5586,1167.2721800000002,1463.6278000000002,3004.5403500000007
2022-11-26 10:30:00,3194.34956,1184.5930400000002,1463.9799600000001,3007.51145
2022-11-26 10:35:00,3188.5936800000004,1186.99566,1463.0122,3002.9766
2022-11-26 10:40:00,3176.17582,1194.5570599999999,1465.2113000000002,2999.6489166666665
2022-11-26 10:45:00,3174.3342000000002,1195.36312,1462.9577400000003,2996.7040800000004
2022-11-26 10:50:00,3171.69636,1201.12774,1468.09654,2993.9017
2022-11-26 10:55:00,3165.9494399999994,1219.4051,1468.32942,3002.5425000000005
2022-11-26 11:00:00,3160.07716,1220.30114,1469.2612000000001,3009.21836
2022-11-26 11:05:00,3172.05978,1218.86116,1471.1268,3005.2291400000004
2022-11-26 11:10:00,3183.07102,1206.27136,1470.5630399999998,3003.31
2022-11-26 11:15:00,3202.1679400000003,1207.0837,1474.8529600000002,3005.5617
2022-11-26 11:20:00,3197.3039400000002,1204.28322,1476.08784,3004.6116199999997
2022-11-26 11:25:00,3193.42596,1200.6209199999998,1475.7781200000002,3008.1608399999996
2022-11-26 11:30:00,3199.44358,1206.85512,1484.9663,3008.21918
2022-11-26 11:35:00,3188.94954,1208.8298200000002,1489.777,3007.6349999999998
2022-11-26 11:40:00,3193.968975,1218.57968,1493.6929,3001.03168
2022-11-26 11:45:00,3202.3249166666665,1218.5016799999999,1494.7598400000002,3000.3066400000002
2022-11-26 11:50:00,3212.5890200000003,1209.459825,1493.6973999999998,2996.20838
2022-11-26 11:55:00,3210.0213599999997,1206.0684333333331,1493.2386999999999,2995.8167
2022-11-26 12:00:00,3215.0106600000004,1208.6482199999998,1494.9708999999998,3001.01914
2022-11-26 12:05:00,3209.114025,1212.1207399999998,1499.66282,3005.10172
2022-11-26 12:10:00,3209.857483333333,1206.7204199999999,1505.84608,3006.17832
2022-11-26 12:15:00,3206.0676799999997,1223.4357,1509.0708,3010.2216
2022-11-26 12:20:00,3203.8752799999997,1225.89028,1508.67834,3013.6858399999996
2022-11-26 12:25:00,3199.9106399999996,1226.4973,1514.82022,3013.42082
2022-11-26 12:30:00,3193.5985,1212.2109,1511.570425,3008.28755
2022-11-26 12:35:00,3184.3459666666663,1237.2346666666665,1523.4248166666666,3024.1965333333333
2022-11-26 12:40:00,3140.03352,1254.54836,1525.2427400000001,3029.5266600000004
2022-11-26 12:45:00,3120.3333599999996,1248.28138,1519.44058,3022.9791
2022-11-26 12:50:00,3108.25664,1249.2699,1516.57406,3016.59832
2022-11-26 12:55:00,3105.74944,1250.46516,1517.65142,3014.9849999999997
2022-11-26 13:00:00,3112.82782,1272.7086800000002,1519.31278,3018.40164
2022-11-26 13:05:00,3129.29848,1309.1128599999997,1514.93732,3022.95246
2022-11-26 13:10:00,3131.32422,1299.37954,1519.6803599999998,3033.2008200000005
2022-11-26 13:15:00,3144.43564,1309.61018,1512.93274,3013.71006
2022-11-26 13:20:00,3152.5207,1296.4165600000001,1508.1664799999999,3007.556225
2022-11-26 13:25:00,3162.1176333333333,1293.05894,1499.7774399999998,3006.752116666667
2022-11-26 13:30:00,3228.0171400000004,1315.76724,1495.55804,2992.75328
2022-11-26 13:35:00,3237.01478,1326.74698,1496.3287800000003,2988.35502
2022-11-26 13:40:00,3227.4831599999998,1331.72964,1488.4605999999999,2981.4683400000004
2022-11-26 13:45:00,3217.71838,1332.4371399999998,1484.7038400000001,2975.5675
2022-11-26 13:50:00,3213.08164,1325.36048,1484.3147599999998,2971.2175199999997
2022-11-26 13:55:00,3202.8823400000006,1325.111675,1480.60854,2970.16354
2022-11-26 14:00:00,3182.59124,1324.8212166666667,1485.6353199999999,2974.6066399999995
2022-11-26 14:05:00,3188.0496399999997,1338.91152,1482.9347,2970.31748
2022-11-26 14:10:00,3195.4237200000002,1350.42614,1483.4216000000001,2969.4931600000004
2022-11-26 14:15:00,3194.0332,1344.76982,1486.771525,2974.4743399999998
2022-11-26 14:20:00,3182.52252,1280.299825,1489.4885666666667,2976.0291599999996
2022-11-26 14:25:00,3181.2520400000003,1293.5762833333333,1487.1891200000002,2973.69078
2022-11-26 14:30:00,3177.5847999999996,1293.32458,1480.89098,2967.8424999999997
2022-11-26 14:35:00,3176.6148399999997,1281.9517,1474.4552200000003,2962.76004
2022-11-26 14:40:00,3180.5989,1280.7150800000002,1474.42154,2957.14604
2022-11-26 14:45:00,3184.9010000000003,1263.65136,1475.352,2959.59254
2022-11-26 14:50:00,3186.7504,1269.77978,1479.0154400000001,2965.69582
2022-11-26 14:55:00,3178.41016,1272.6861000000001,1483.0917399999998,2969.3875000000003
2022-11-26 15:00:00,3165.9318000000003,1264.6439400000002,1492.20198,2976.0833499999994
2022-11-26 15:05:00,3153.61514,1263.06,1503.06718,2986.7525
2022-11-26 15:10:00,3160.4291599999997,1297.3428800000002,1508.9918199999997,2992.614575
2022-11-26 15:15:00,3172.6216249999998,1307.6046999999999,1513.32766,3003.070116666667
2022-11-26 15:20:00,3168.5429499999996,1322.7514800000001,1517.4112800000003,3007.4008400000002
2022-11-26 15:25:00,3174.078925,1311.3174800000002,1519.82126,3004.7125000000005
2022-11-26 15:30:00,3184.1596600000003,1266.77896,1515.45678,3003.6805999999997
2022-11-26 15:35:00,3168.4661,1255.4226599999997,1516.0892000000001,3012.8124500000004
2022-11-26 15:40:00,3160.5449799999997,1260.7529,1522.60082,3023.2382500000003
2022-11-26 15:45:00,3156.8610200000003,1265.6736,1546.34738,3045.87416
2022-11-26 15:50:00,3162.80832,1275.22582,1559.51872,3072.8574799999997
2022-11-26 15:55:00,3179.5998600000007,1289.589,1563.46918,3088.55166
2022-11-26 16:00:00,3198.6419,1309.5985400000002,1578.76078,3111.5408399999997
2022-11-26 16:05:00,3207.2618999999995,1326.53202,1599.31156,3126.1552
2022-11-26 16:10:00,3226.84948,1343.15724,1610.8550600000003,3134.711116666667
2022-11-26 16:15:00,3249.1393199999998,1353.7886999999998,1621.44335,3148.0633399999997
2022-11-26 16:20:00,3235.0683000000004,1358.1325000000002,1630.9678499999998,3163.4489000000003
2022-11-26 16:25:00,3246.84364,1367.40796,1640.7062999999998,3170.918716666667
2022-11-26 16:30:00,3273.328375,1364.4215399999998,1660.6169999999997,3195.6391800000006
2022-11-26 16:35:00,3295.0940000000005,1360.0392,1667.2744200000002,3207.2416599999997
2022-11-26 16:40:00,3311.32215,1384.8220000000001,1667.486125,3210.45165
2022-11-26 16:45:00,3323.7702799999997,1368.3743,1675.9911166666664,3216.0125000000003
2022-11-26 16:50:00,3346.50366,1372.4634166666667,1692.51726,3228.66254
2022-11-26 16:55:00,3402.69775,1375.27118,1706.3655599999997,3238.034375
2022-11-26 17:00:00,3457.05668,1375.1752999999999,1720.1809799999999,3244.9555400000004
2022-11-26 17:05:00,3459.7799,1380.36616,1741.3352000000002,3267.5701833333333
2022-11-26 17:10:00,3438.1128599999997,1382.0277600000002,1744.76246,3272.34895
2022-11-26 17:15:00,3436.2286599999998,1364.15224,1747.0179399999997,3273.45975
2022-11-26 17:20:00,3432.0733200000004,1352.00664,1748.7565000000002,3272.56256
2022-11-26 17:25:00,3435.47742,1350.29212,1749.0203399999998,3272.47834
2022-11-26 17:30:00,3436.85034,1353.00874,1752.26966,3278.46492
2022-11-26 17:35:00,3431.08184,1372.7974399999998,1751.1515599999998,3272.91836
2022-11-26 17:40:00,3421.19452,1382.532,1748.85664,3269.66492
2022-11-26 17:45:00,3414.4751000000006,1384.3037800000002,1745.6041799999998,3265.5697499999997
2022-11-26 17:50:00,3404.2108399999997,1381.6337399999998,1744.88354,3264.1194166666664
2022-11-26 17:55:00,3391.567,1385.8903999999998,1737.3243200000002,3258.2613199999996
2022-11-26 18:00:00,3393.0602249999997,1377.11292,1733.46088,3236.93682
2022-11-26 18:05:00,3391.855633333333,1371.32348,1725.8812599999997,3230.136425
2022-11-26 18:10:00,3400.62736,1370.9775800000002,1720.38902,3232.248633333333
2022-11-26 18:15:00,3401.5615399999997,1381.98276,1726.53804,3233.3076
2022-11-26 18:20:00,3363.6966799999996,1368.02654,1721.9880799999999,3222.57752
2022-11-26 18:25:00,3335.44294,1366.97906,1710.43668,3211.3433400000004
2022-11-26 18:30:00,3307.2643799999996,1350.11166,1698.9725600000002,3191.4008
2022-11-26 18:35:00,3302.98475,1336.77196,1684.4794399999998,3174.830225
2022-11-26 18:40:00,3303.753683333334,1333.4388,1672.8216,3170.8525
2022-11-26 18:45:00,3312.9288,1322.7989999999998,1663.1540799999998,3155.7653166666664
2022-11-26 18:50:00,3321.56146,1286.7340600000002,1651.3247999999999,3147.4833399999998
2022-11-26 18:55:00,3317.40588,1267.8421999999998,1636.5857399999998,3132.27256
2022-11-26 19:00:00,3292.77054,1262.7598600000001,1623.37936,3107.21342
2022-11-26 19:05:00,3247.13412,1267.72316,1600.99136,3081.8167000000003
2022-11-26 19:10:00,3204.06778,1288.70008,1590.31824,3076.415
2022-11-26 19:15:00,3183.69534,1290.4393599999999,1585.0281799999998,3078.31588
2022-11-26 19:20:00,3163.1005750000004,1281.7087800000002,1571.59384,3073.06496
2022-11-26 19:25:00,3192.2017333333333,1271.23562,1556.87958,3055.6982799999996
2022-11-26 19:30:00,3220.76998,1269.19222,1550.05906,3046.58502
2022-11-26 19:35:00,3202.31948,1246.25538,1536.7297199999998,3025.05664
2022-11-26 19:40:00,3194.23866,1241.2195,1525.09164,3007.6791600000006
2022-11-26 19:45:00,3181.1873399999995,1226.4035,1514.4696800000002,2992.25164
2022-11-26 19:50:00,3171.1264,1215.4160800000002,1505.0269,2986.73252
2022-11-26 19:55:00,3174.967033333333,1214.7191200000002,1502.7232200000003,2972.38826
2022-11-26 20:00:00,3182.74766,1242.79454,1497.38144,2958.3483399999996
2022-11-26 20:05:00,3187.88156,1263.6144,1489.68936,2952.5241400000004
2022-11-26 20:10:00,3177.3334599999994,1269.2950400000002,1479.68806,2945.63258
2022-11-26 20:15:00,3159.5039000000006,1270.3102800000001,1469.526975,2928.24418
2022-11-26 20:20:00,3160.1631799999996,1278.25912,1470.8622333333333,2934.0850600000003
2022-11-26 20:25:00,3134.7236199999998,1262.5723999999998,1466.6347400000002,2924.51658
2022-11-26 20:30:00,3107.12984,1248.9211,1450.97774,2900.8516
2022-11-26 20:35:00,3077.01758,1249.90596,1443.2581599999999,2890.1982799999996
2022-11-26 20:40:00,3038.66702,1245.90736,1435.0501,2872.9175000000005
2022-11-26 20:45:00,3017.76554,1241.40304,1427.36872,2854.31582
2022-11-26 20:50:00,3006.1803800000002,1227.16116,1416.0415799999998,2830.7758200000003
2022-11-26 20:55:00,3005.46834,1237.01858,1411.0052,2829.93654
2022-11-26 21:00:00,2999.25698,1234.245425,1408.52558,2826.10194
2022-11-26 21:05:00,2979.45872,1231.1376833333331,1400.9253999999999,2811.4026
2022-11-26 21:10:00,2959.8996399999996,1233.6678,1392.33342,2800.0937999999996
2022-11-26 21:15:00,2952.0505399999997,1231.2583,1384.17576,2794.88755
2022-11-26 21:20:00,2942.2969599999997,1224.1065199999998,1373.12238,2780.02578
2022-11-26 21:25:00,2933.48354,1226.2086199999999,1365.1836600000001,2771.30088
2022-11-26 21:30:00,2917.39462,1200.02978,1358.2162,2758.1317000000004
2022-11-26 21:35:00,2890.37016,1189.5699,1346.0325799999998,2750.62332
2022-11-26 21:40:00,2869.7848400000003,1185.1807000000001,1325.1492,2729.6358200000004
2022-11-26 21:45:00,2850.46208,1161.5678599999999,1315.07698,2706.9649799999997
2022-11-26 21:50:00,2853.68866,1139.59116,1306.6951,2690.02416
2022-11-26 21:55:00,2841.8916999999997,1135.017175,1301.05314,2686.9615999999996
2022-11-26 22:00:00,2827.81034,1140.2596666666668,1282.67546,2656.71836
2022-11-26 22:05:00,2822.02266,1130.9590999999998,1276.72584,2645.3441599999996
2022-11-26 22:10:00,2808.5306599999994,1091.8364,1266.1070599999998,2634.9969250000004
2022-11-26 22:15:00,2797.88562,1095.8587400000001,1258.5456800000002,2621.447133333333
2022-11-26 22:20:00,2787.6193200000002,1109.7981599999998,1249.26868,2611.81422
2022-11-26 22:25:00,2775.4736,1099.69838,1242.2584000000002,2600.43252
2022-11-26 22:30:00,2757.9778199999996,1085.9907,1239.6738,2585.8075
2022-11-26 22:35:00,2743.1901800000005,1105.44164,1236.53864,2584.55328
2022-11-26 22:40:00,2733.72912,1122.7929000000001,1228.12628,2566.4416599999995
2022-11-26 22:45:00,2727.1096599999996,1105.7618800000002,1215.63024,2553.0149600000004
2022-11-26 22:50:00,2716.32264,1084.5996599999999,1206.5214199999998,2544.35084
2022-11-26 22:55:00,2702.3742,1089.5016,1197.72114,2524.62942
2022-11-26 23:00:00,2681.2171799999996,1093.8300199999999,1201.69826,2525.29392
2022-11-26 23:05:00,2684.14316,1092.5544399999999,1213.50046,2520.89664
2022-11-26 23:10:00,2674.8066400000002,1086.80862,1208.4954400000001,2501.802025
2022-11-26 23:15:00,2663.74768,1097.68014,1199.16352,2491.70555
2022-11-26 23:20:00,2643.20014,1091.6441,1184.73292,2484.8858
2022-11-26 23:25:00,2637.38936,1088.26736,1180.75696,2474.65746
2022-11-26 23:30:00,2624.9382,1068.571,1158.7152800000001,2455.4700000000003
2022-11-26 23:35:00,2607.0408199999997,1057.14656,1152.93856,2448.19664
2022-11-26 23:40:00,2597.63786,1048.1665799999998,1146.3763199999999,2445.4226200000003
2022-11-26 23:45:00,2588.04828,1023.090278,1140.90186,2435.9683400000004
2022-11-26 23:50:00,2580.10164,1024.5427,1137.3721,2427.53918
2022-11-26 23:55:00,2582.52622,1000.94937,1147.9529,2413.29248
