Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.12
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,83.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,48.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,34.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,78.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,34.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,29.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,54.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,25.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,36.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,16.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.18
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,36.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,63.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,49.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,27.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,53.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,41.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,16.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,44.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,feeder,02,N Current (RMS),A,32.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,43.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,69.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,49.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,feeder,01,N Current (RMS),A,49.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,73.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,32.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,24.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,16.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,N Current (RMS),A,56.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,feeder,02,N Current (RMS),A,46.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,41.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,75.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,feeder,01,N Current (RMS),A,49.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,76.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,31.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,27.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,transformer,,Temperature,C,16.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,N Current (RMS),A,67.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,feeder,02,N Current (RMS),A,61.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,42.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,97.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,37.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,feeder,01,N Current (RMS),A,46.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,feeder,01,L3 Current (RMS),A,71.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,feeder,01,L2 Current (RMS),A,31.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,feeder,01,L1 Current (RMS),A,27.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,transformer,,Temperature,C,16.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,N Current (RMS),A,75.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,feeder,02,N Current (RMS),A,75.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,38.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,112.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,feeder,01,N Current (RMS),A,25.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,51.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,29.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,41.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,transformer,,Temperature,C,16.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,N Current (RMS),A,79.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,feeder,02,N Current (RMS),A,66.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,37.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,104.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,36.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,feeder,01,N Current (RMS),A,26.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,52.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,32.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,42.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,transformer,,Temperature,C,16.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,N Current (RMS),A,74.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,feeder,02,N Current (RMS),A,68.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,34.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,104.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,38.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,feeder,01,N Current (RMS),A,27.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,53.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,32.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,47.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,transformer,,Temperature,C,16.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,N Current (RMS),A,72.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,136.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,feeder,02,N Current (RMS),A,68.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,39.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,104.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,39.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,feeder,01,N Current (RMS),A,28.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,feeder,01,L3 Current (RMS),A,57.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,feeder,01,L2 Current (RMS),A,34.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,feeder,01,L1 Current (RMS),A,47.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,transformer,,Temperature,C,16.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
