dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,14580.0,,14580.0,49,862.0,2024-03-04 08:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,12870.0,,12870.0,49,561.0,2024-03-04 09:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,14574.0,,14574.0,49,579.0,2024-03-04 09:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10878.0,,10878.0,49,668.0,2024-03-04 10:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11386.0,,11386.0,49,379.0,2024-03-04 10:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10351.0,,10351.0,49,352.0,2024-03-04 11:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11460.0,,11460.0,49,539.0,2024-03-04 11:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10090.0,,10090.0,49,356.0,2024-03-04 12:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11030.0,,11030.0,49,626.0,2024-03-04 12:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10435.0,,10435.0,49,343.0,2024-03-04 13:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10889.0,,10889.0,49,304.0,2024-03-04 13:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,15206.0,,15206.0,49,436.0,2024-03-04 14:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,12239.0,,12239.0,49,397.0,2024-03-04 14:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10312.0,,10312.0,49,277.0,2024-03-04 15:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10819.0,,10819.0,49,253.0,2024-03-04 15:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9123.0,,9123.0,49,200.0,2024-03-04 16:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,12176.0,,12176.0,49,566.0,2024-03-04 16:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,17940.0,,17940.0,49,822.0,2024-03-04 17:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,19465.0,,19465.0,49,754.0,2024-03-04 17:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,21867.0,,21867.0,49,671.0,2024-03-04 18:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,23456.0,,23456.0,49,753.0,2024-03-04 18:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,21953.0,,21953.0,49,507.0,2024-03-04 19:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,20648.0,,20648.0,49,432.0,2024-03-04 19:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,16351.0,,16351.0,49,378.0,2024-03-04 20:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,17508.0,,17508.0,49,235.0,2024-03-04 20:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,15246.0,,15246.0,49,166.0,2024-03-04 21:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,15107.0,,15107.0,49,165.0,2024-03-04 21:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,14305.0,,14305.0,49,279.0,2024-03-04 22:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,13556.0,,13556.0,49,158.0,2024-03-04 22:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11265.0,,11265.0,49,175.0,2024-03-04 23:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,14550.0,,14550.0,49,162.0,2024-03-04 23:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,14582.0,,14582.0,49,127.0,2024-03-05 00:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10741.0,,10741.0,49,240.0,2024-03-05 00:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,6593.0,,6593.0,49,152.0,2024-03-05 01:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,6212.0,,6212.0,49,171.0,2024-03-05 01:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10658.0,,10658.0,49,223.0,2024-03-05 02:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,14006.0,,14006.0,49,177.0,2024-03-05 02:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11703.0,,11703.0,49,282.0,2024-03-05 03:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9823.0,,9823.0,49,257.0,2024-03-05 03:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9793.0,,9793.0,49,221.0,2024-03-05 04:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,7170.0,,7170.0,49,331.0,2024-03-05 04:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9541.0,,9541.0,49,233.0,2024-03-05 05:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,5753.0,,5753.0,49,254.0,2024-03-05 05:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,6498.0,,6498.0,49,124.0,2024-03-05 06:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9107.0,,9107.0,49,139.0,2024-03-05 06:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10867.0,,10867.0,49,154.0,2024-03-05 07:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,12505.0,,12505.0,49,287.0,2024-03-05 07:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10336.0,,10336.0,49,384.0,2024-03-05 08:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,13469.0,,13469.0,49,548.0,2024-03-05 08:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,13094.0,,13094.0,49,868.0,2024-03-05 09:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10762.0,,10762.0,49,1066.0,2024-03-05 09:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10338.0,,10338.0,49,1024.0,2024-03-05 10:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9726.0,,9726.0,49,907.0,2024-03-05 10:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,9849.0,,9849.0,49,415.0,2024-03-05 11:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10693.0,,10693.0,49,340.0,2024-03-05 11:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10287.0,,10287.0,49,295.0,2024-03-05 12:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,11010.0,,11010.0,49,570.0,2024-03-05 12:30:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
NGED_923630_1_Mar_2024,National Grid Electricity Distribution,NGED,923630,GLENDON ROAD ROTHWELL - TRAN,1,1,"52.4198, -.7863",48,10845.0,,10845.0,49,836.0,2024-03-05 13:00:00+00:00,2024-04-26 15:34:21+01:00,2024-04-30 15:07:38+01:00
