Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.43
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.92
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.06
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.1
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
581460,Drovers Yard,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.4
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.72
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,8.76
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,11.98
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,12.51
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,23.4
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.6
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,50.2
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,55.1
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.49
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.49
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.78
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.72
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.63
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.8
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.0
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.7
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.25
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.36
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.16
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.94
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.89
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.6
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.1
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.9
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.2
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.7
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.64
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.03
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.2
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.1
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
581460,Drovers Yard,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.8
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.7
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,8.16
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,11.03
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,14.08
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,26.3
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,35.4
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,46.4
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,61.8
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.11
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.27
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.62
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.71
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.42
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,28.5
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.2
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.9
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.1
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.49
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.66
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.98
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.38
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.3
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.5
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.6
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.7
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.0
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.3
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.7
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.64
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.76
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.12
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.8
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.6
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.7
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.9
581460,Drovers Yard,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.4
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.88
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.66
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,8.22
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,11.89
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,16.23
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,35.0
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,35.5
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,50.2
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,71.0
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.35
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.22
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.82
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.78
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.44
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,17.8
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.6
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.1
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.17
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.38
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.59
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.15
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.67
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.59
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.7
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.8
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.9
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.7
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.4
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.36
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.74
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.13
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.19
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.35
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.27
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.9
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.9
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
581460,Drovers Yard,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,110.0
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.46
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,9.57
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,13.23
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,16.47
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,32.5
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,40.9
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,55.0
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,70.8
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.21
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.01
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.33
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.02
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.15
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.6
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.8
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.2
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.2
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.35
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.18
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.98
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.23
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.6
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.9
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.8
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.8
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,17.4
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,25.09
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,22.23
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,26.85
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,47.9
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.9
581460,Drovers Yard,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.54
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L3 Active Power,kW,9.72
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L2 Active Power,kW,15.59
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L1 Active Power,kW,15.7
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,N Current (RMS),A,29.4
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,41.4
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,64.9
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,67.3
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.45
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.1
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.2
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.61
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.4
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.2
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.2
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.48
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.64
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.64
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.2
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.26
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.9
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.7
581460,Drovers Yard,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.7
