site,time,unit,value
Daventry 33Kv,10/11/2023 15:50:00,MW,42.1929734
Daventry 33Kv,10/11/2023 15:55:00,MW,42.4683202
Daventry 33Kv,10/11/2023 16:00:00,MW,45.7823819
Daventry 33Kv,10/11/2023 16:05:00,MW,48.3088171
Daventry 33Kv,10/11/2023 16:10:00,MW,48.0997569
Daventry 33Kv,10/11/2023 16:15:00,MW,50.6048528
Daventry 33Kv,10/11/2023 16:20:00,MW,48.5106184
Daventry 33Kv,10/11/2023 16:25:00,MW,47.936963
Daventry 33Kv,10/11/2023 16:30:00,MW,47.0344746
Daventry 33Kv,10/11/2023 16:35:00,MW,49.547138600000004
Daventry 33Kv,10/11/2023 16:40:00,MW,52.1876673
Daventry 33Kv,10/11/2023 16:45:00,MW,52.4752047
Daventry 33Kv,10/11/2023 16:50:00,MW,52.153249599999995
Daventry 33Kv,10/11/2023 16:55:00,MW,52.289657600000005
Daventry 33Kv,10/11/2023 17:00:00,MW,48.1558371
Daventry 33Kv,10/11/2023 17:05:00,MW,45.8769556
Daventry 33Kv,10/11/2023 17:10:00,MW,45.0399399
Daventry 33Kv,10/11/2023 17:15:00,MW,45.2629771
Daventry 33Kv,10/11/2023 17:20:00,MW,46.4781105
Daventry 33Kv,10/11/2023 17:25:00,MW,48.314010530000004
Daventry 33Kv,10/11/2023 17:30:00,MW,49.9555185
Daventry 33Kv,10/11/2023 17:35:00,MW,50.0272064
Daventry 33Kv,10/11/2023 17:40:00,MW,51.3132161
Daventry 33Kv,10/11/2023 17:45:00,MW,49.1841396
Daventry 33Kv,10/11/2023 17:50:00,MW,50.01967354
Daventry 33Kv,10/11/2023 17:55:00,MW,48.5947554
Daventry 33Kv,10/11/2023 18:00:00,MW,49.3954287
Daventry 33Kv,10/11/2023 18:05:00,MW,51.0733752
Daventry 33Kv,10/11/2023 18:10:00,MW,50.9960467
Daventry 33Kv,10/11/2023 18:15:00,MW,48.9175655
Daventry 33Kv,10/11/2023 18:20:00,MW,51.6940004
Daventry 33Kv,10/11/2023 18:25:00,MW,54.309809800000004
Daventry 33Kv,10/11/2023 18:30:00,MW,54.0578677
Daventry 33Kv,10/11/2023 18:35:00,MW,55.2217163
Daventry 33Kv,10/11/2023 18:40:00,MW,55.5632847
Daventry 33Kv,10/11/2023 18:45:00,MW,52.8641314
Daventry 33Kv,10/11/2023 18:50:00,MW,54.9440532
Daventry 33Kv,10/11/2023 18:55:00,MW,57.1088661
Daventry 33Kv,10/11/2023 19:00:00,MW,58.7702368
Daventry 33Kv,10/11/2023 19:05:00,MW,61.5900691
Daventry 33Kv,10/11/2023 19:10:00,MW,59.4275171
Daventry 33Kv,10/11/2023 19:15:00,MW,56.5459418
Daventry 33Kv,10/11/2023 19:20:00,MW,54.8308861
Daventry 33Kv,10/11/2023 19:25:00,MW,55.3953828
Daventry 33Kv,10/11/2023 19:30:00,MW,55.9655689
Daventry 33Kv,10/11/2023 19:35:00,MW,56.4543096
Daventry 33Kv,10/11/2023 19:40:00,MW,56.0996033
Daventry 33Kv,10/11/2023 19:45:00,MW,55.7001267
Daventry 33Kv,10/11/2023 19:50:00,MW,55.527394
Daventry 33Kv,10/11/2023 19:55:00,MW,55.502696
Daventry 33Kv,10/11/2023 20:00:00,MW,56.807805
Daventry 33Kv,10/11/2023 20:05:00,MW,57.0079489
Daventry 33Kv,10/11/2023 20:10:00,MW,56.9734933
Daventry 33Kv,10/11/2023 20:15:00,MW,56.0706409
Daventry 33Kv,10/11/2023 20:20:00,MW,55.7426295
Daventry 33Kv,10/11/2023 20:25:00,MW,56.0552687
Daventry 33Kv,10/11/2023 20:30:00,MW,55.6531489
Daventry 33Kv,10/11/2023 20:35:00,MW,56.4126477
Daventry 33Kv,10/11/2023 20:40:00,MW,57.361179299999996
Daventry 33Kv,10/11/2023 20:45:00,MW,58.0281122
Daventry 33Kv,10/11/2023 20:50:00,MW,58.127951
Daventry 33Kv,10/11/2023 20:55:00,MW,55.7023233
Daventry 33Kv,10/11/2023 21:00:00,MW,55.9373515
Daventry 33Kv,10/11/2023 21:05:00,MW,57.2540348
Daventry 33Kv,10/11/2023 21:10:00,MW,56.3018367
Daventry 33Kv,10/11/2023 21:15:00,MW,56.3530061
Daventry 33Kv,10/11/2023 21:20:00,MW,56.3735251
Daventry 33Kv,10/11/2023 21:25:00,MW,57.253024599999996
Daventry 33Kv,10/11/2023 21:30:00,MW,56.384994400000004
Daventry 33Kv,10/11/2023 21:35:00,MW,55.034697900000005
Daventry 33Kv,10/11/2023 21:40:00,MW,53.8748504
Daventry 33Kv,10/11/2023 21:45:00,MW,52.1267096
Daventry 33Kv,10/11/2023 21:50:00,MW,49.4784341
Daventry 33Kv,10/11/2023 21:55:00,MW,49.1686725
Daventry 33Kv,10/11/2023 22:00:00,MW,47.8396344
Daventry 33Kv,10/11/2023 22:05:00,MW,47.052694
Daventry 33Kv,10/11/2023 22:10:00,MW,46.9724575
Daventry 33Kv,10/11/2023 22:15:00,MW,46.357645500000004
Daventry 33Kv,10/11/2023 22:20:00,MW,45.9146458
Daventry 33Kv,10/11/2023 22:25:00,MW,45.3279861
Daventry 33Kv,10/11/2023 22:30:00,MW,42.6181623
Daventry 33Kv,10/11/2023 22:35:00,MW,40.6094205
Daventry 33Kv,10/11/2023 22:40:00,MW,40.1791806
Daventry 33Kv,10/11/2023 22:45:00,MW,40.4653999
Daventry 33Kv,10/11/2023 22:50:00,MW,39.2979268
Daventry 33Kv,10/11/2023 22:55:00,MW,40.0341734
Daventry 33Kv,10/11/2023 23:00:00,MW,39.0158653
Daventry 33Kv,10/11/2023 23:05:00,MW,37.0499016
Daventry 33Kv,10/11/2023 23:10:00,MW,37.6525488
Daventry 33Kv,10/11/2023 23:15:00,MW,38.1354573
Daventry 33Kv,10/11/2023 23:20:00,MW,38.5167086
Daventry 33Kv,10/11/2023 23:25:00,MW,39.0713302
Daventry 33Kv,10/11/2023 23:30:00,MW,41.9790303
Daventry 33Kv,10/11/2023 23:35:00,MW,43.6454126
Daventry 33Kv,10/11/2023 23:40:00,MW,44.825561
Daventry 33Kv,10/11/2023 23:45:00,MW,45.4719965
Daventry 33Kv,10/11/2023 23:50:00,MW,45.4240493
Daventry 33Kv,10/11/2023 23:55:00,MW,45.270925999999996
