site,time,unit,value
St Levan Road,2024-05-04T04:40:00+01:00,MVA,1.67
St Levan Road,2024-05-04T04:45:00+01:00,MVA,1.681
St Levan Road,2024-05-04T04:50:00+01:00,MVA,1.6949999999999998
St Levan Road,2024-05-04T04:55:00+01:00,MVA,1.708
St Levan Road,2024-05-04T05:00:00+01:00,MVA,1.72
St Levan Road,2024-05-04T05:05:00+01:00,MVA,1.734
St Levan Road,2024-05-04T05:10:00+01:00,MVA,1.7469999999999999
St Levan Road,2024-05-04T05:15:00+01:00,MVA,1.7530000000000001
St Levan Road,2024-05-04T05:20:00+01:00,MVA,1.705
St Levan Road,2024-05-04T05:25:00+01:00,MVA,1.646
St Levan Road,2024-05-04T05:30:00+01:00,MVA,1.6280000000000001
St Levan Road,2024-05-04T05:35:00+01:00,MVA,1.685
St Levan Road,2024-05-04T05:40:00+01:00,MVA,1.754
St Levan Road,2024-05-04T05:45:00+01:00,MVA,1.81
St Levan Road,2024-05-04T05:50:00+01:00,MVA,1.853
St Levan Road,2024-05-04T05:55:00+01:00,MVA,1.9369999999999998
St Levan Road,2024-05-04T06:00:00+01:00,MVA,2.061
St Levan Road,2024-05-04T06:05:00+01:00,MVA,2.186
St Levan Road,2024-05-04T06:10:00+01:00,MVA,2.31
St Levan Road,2024-05-04T06:15:00+01:00,MVA,2.2750000000000004
St Levan Road,2024-05-04T06:20:00+01:00,MVA,1.9
St Levan Road,2024-05-04T06:25:00+01:00,MVA,1.9289999999999998
St Levan Road,2024-05-04T06:30:00+01:00,MVA,1.974
St Levan Road,2024-05-04T06:35:00+01:00,MVA,2.0140000000000002
St Levan Road,2024-05-04T06:40:00+01:00,MVA,2.052
St Levan Road,2024-05-04T06:45:00+01:00,MVA,2.091
St Levan Road,2024-05-04T06:50:00+01:00,MVA,2.129
St Levan Road,2024-05-04T06:55:00+01:00,MVA,2.168
St Levan Road,2024-05-04T07:00:00+01:00,MVA,2.1980000000000004
St Levan Road,2024-05-04T07:05:00+01:00,MVA,2.2270000000000003
St Levan Road,2024-05-04T07:10:00+01:00,MVA,2.254
St Levan Road,2024-05-04T07:15:00+01:00,MVA,2.282
St Levan Road,2024-05-04T07:20:00+01:00,MVA,2.31
St Levan Road,2024-05-04T07:25:00+01:00,MVA,2.338
St Levan Road,2024-05-04T07:30:00+01:00,MVA,2.3659999999999997
St Levan Road,2024-05-04T07:35:00+01:00,MVA,2.418
St Levan Road,2024-05-04T07:40:00+01:00,MVA,2.513
St Levan Road,2024-05-04T07:45:00+01:00,MVA,2.5650000000000004
St Levan Road,2024-05-04T07:50:00+01:00,MVA,2.4619999999999997
St Levan Road,2024-05-04T07:55:00+01:00,MVA,2.371
St Levan Road,2024-05-04T08:00:00+01:00,MVA,2.525
St Levan Road,2024-05-04T08:05:00+01:00,MVA,2.618
St Levan Road,2024-05-04T08:10:00+01:00,MVA,2.696
St Levan Road,2024-05-04T08:15:00+01:00,MVA,2.766
St Levan Road,2024-05-04T08:20:00+01:00,MVA,2.823
St Levan Road,2024-05-04T08:25:00+01:00,MVA,2.787
St Levan Road,2024-05-04T08:30:00+01:00,MVA,2.846
St Levan Road,2024-05-04T08:35:00+01:00,MVA,2.893
St Levan Road,2024-05-04T08:40:00+01:00,MVA,2.838
St Levan Road,2024-05-04T08:45:00+01:00,MVA,2.8890000000000002
St Levan Road,2024-05-04T08:50:00+01:00,MVA,2.852
St Levan Road,2024-05-04T08:55:00+01:00,MVA,2.8890000000000002
St Levan Road,2024-05-04T09:00:00+01:00,MVA,2.9059999999999997
St Levan Road,2024-05-04T09:05:00+01:00,MVA,2.922
St Levan Road,2024-05-04T09:10:00+01:00,MVA,2.938
St Levan Road,2024-05-04T09:15:00+01:00,MVA,2.9539999999999997
St Levan Road,2024-05-04T09:20:00+01:00,MVA,2.9829999999999997
St Levan Road,2024-05-04T09:25:00+01:00,MVA,2.989
St Levan Road,2024-05-04T09:30:00+01:00,MVA,2.896
St Levan Road,2024-05-04T09:35:00+01:00,MVA,2.826
St Levan Road,2024-05-04T09:40:00+01:00,MVA,2.982
St Levan Road,2024-05-04T09:45:00+01:00,MVA,2.96
St Levan Road,2024-05-04T09:50:00+01:00,MVA,3.026
St Levan Road,2024-05-04T09:55:00+01:00,MVA,3.0140000000000002
St Levan Road,2024-05-04T10:00:00+01:00,MVA,3.002
St Levan Road,2024-05-04T10:05:00+01:00,MVA,2.99
St Levan Road,2024-05-04T10:10:00+01:00,MVA,2.9770000000000003
St Levan Road,2024-05-04T10:15:00+01:00,MVA,2.965
St Levan Road,2024-05-04T10:20:00+01:00,MVA,2.9530000000000003
St Levan Road,2024-05-04T10:25:00+01:00,MVA,2.94
St Levan Road,2024-05-04T10:30:00+01:00,MVA,2.928
St Levan Road,2024-05-04T10:35:00+01:00,MVA,2.9379999999999997
St Levan Road,2024-05-04T10:40:00+01:00,MVA,2.999
St Levan Road,2024-05-04T10:45:00+01:00,MVA,3.064
St Levan Road,2024-05-04T10:50:00+01:00,MVA,3.128
St Levan Road,2024-05-04T10:55:00+01:00,MVA,3.109
St Levan Road,2024-05-04T11:00:00+01:00,MVA,3.0300000000000002
St Levan Road,2024-05-04T11:05:00+01:00,MVA,2.9219999999999997
St Levan Road,2024-05-04T11:10:00+01:00,MVA,2.865
St Levan Road,2024-05-04T11:15:00+01:00,MVA,2.8070000000000004
St Levan Road,2024-05-04T11:20:00+01:00,MVA,2.7489999999999997
St Levan Road,2024-05-04T11:25:00+01:00,MVA,2.826
St Levan Road,2024-05-04T11:30:00+01:00,MVA,2.952
St Levan Road,2024-05-04T11:35:00+01:00,MVA,3.0
St Levan Road,2024-05-04T11:40:00+01:00,MVA,2.9909999999999997
St Levan Road,2024-05-04T11:45:00+01:00,MVA,2.98
St Levan Road,2024-05-04T11:50:00+01:00,MVA,2.9699999999999998
St Levan Road,2024-05-04T11:55:00+01:00,MVA,3.078
St Levan Road,2024-05-04T12:00:00+01:00,MVA,2.865
St Levan Road,2024-05-04T12:05:00+01:00,MVA,2.887
St Levan Road,2024-05-04T12:10:00+01:00,MVA,2.85
St Levan Road,2024-05-04T12:15:00+01:00,MVA,2.8120000000000003
St Levan Road,2024-05-04T12:20:00+01:00,MVA,2.7750000000000004
St Levan Road,2024-05-04T12:25:00+01:00,MVA,2.74
St Levan Road,2024-05-04T12:30:00+01:00,MVA,2.817
St Levan Road,2024-05-04T12:35:00+01:00,MVA,2.741
St Levan Road,2024-05-04T12:40:00+01:00,MVA,2.7329999999999997
St Levan Road,2024-05-04T12:45:00+01:00,MVA,2.7359999999999998
St Levan Road,2024-05-04T12:50:00+01:00,MVA,2.708
St Levan Road,2024-05-04T12:55:00+01:00,MVA,2.679
St Levan Road,2024-05-04T13:00:00+01:00,MVA,2.799
St Levan Road,2024-05-04T13:05:00+01:00,MVA,2.8150000000000004
St Levan Road,2024-05-04T13:10:00+01:00,MVA,2.808
St Levan Road,2024-05-04T13:15:00+01:00,MVA,2.732
St Levan Road,2024-05-04T13:20:00+01:00,MVA,2.729
St Levan Road,2024-05-04T13:25:00+01:00,MVA,2.8499999999999996
St Levan Road,2024-05-04T13:30:00+01:00,MVA,2.85
St Levan Road,2024-05-04T13:35:00+01:00,MVA,2.926
St Levan Road,2024-05-04T13:40:00+01:00,MVA,2.7670000000000003
St Levan Road,2024-05-04T13:45:00+01:00,MVA,2.684
St Levan Road,2024-05-04T13:50:00+01:00,MVA,2.6470000000000002
St Levan Road,2024-05-04T13:55:00+01:00,MVA,2.6109999999999998
St Levan Road,2024-05-04T14:00:00+01:00,MVA,2.575
St Levan Road,2024-05-04T14:05:00+01:00,MVA,2.551
St Levan Road,2024-05-04T14:10:00+01:00,MVA,2.683
St Levan Road,2024-05-04T14:15:00+01:00,MVA,2.7119999999999997
St Levan Road,2024-05-04T14:20:00+01:00,MVA,2.76
St Levan Road,2024-05-04T14:25:00+01:00,MVA,2.662
St Levan Road,2024-05-04T14:30:00+01:00,MVA,2.625
St Levan Road,2024-05-04T14:35:00+01:00,MVA,2.558
St Levan Road,2024-05-04T14:40:00+01:00,MVA,2.623
St Levan Road,2024-05-04T14:45:00+01:00,MVA,2.5570000000000004
St Levan Road,2024-05-04T14:50:00+01:00,MVA,2.63
St Levan Road,2024-05-04T14:55:00+01:00,MVA,2.5519999999999996
St Levan Road,2024-05-04T15:00:00+01:00,MVA,2.689
St Levan Road,2024-05-04T15:05:00+01:00,MVA,2.607
St Levan Road,2024-05-04T15:10:00+01:00,MVA,2.576
St Levan Road,2024-05-04T15:15:00+01:00,MVA,2.723
St Levan Road,2024-05-04T15:20:00+01:00,MVA,2.74
St Levan Road,2024-05-04T15:25:00+01:00,MVA,2.6319999999999997
St Levan Road,2024-05-04T15:30:00+01:00,MVA,2.628
St Levan Road,2024-05-04T15:35:00+01:00,MVA,2.634
St Levan Road,2024-05-04T15:40:00+01:00,MVA,2.6390000000000002
St Levan Road,2024-05-04T15:45:00+01:00,MVA,2.7439999999999998
St Levan Road,2024-05-04T15:50:00+01:00,MVA,2.668
St Levan Road,2024-05-04T15:55:00+01:00,MVA,2.5839999999999996
St Levan Road,2024-05-04T16:00:00+01:00,MVA,2.592
St Levan Road,2024-05-04T16:05:00+01:00,MVA,2.7119999999999997
St Levan Road,2024-05-04T16:10:00+01:00,MVA,2.748
St Levan Road,2024-05-04T16:15:00+01:00,MVA,2.7960000000000003
St Levan Road,2024-05-04T16:20:00+01:00,MVA,2.852
St Levan Road,2024-05-04T16:25:00+01:00,MVA,2.906
St Levan Road,2024-05-04T16:30:00+01:00,MVA,2.864
St Levan Road,2024-05-04T16:35:00+01:00,MVA,2.842
St Levan Road,2024-05-04T16:40:00+01:00,MVA,2.871
St Levan Road,2024-05-04T16:45:00+01:00,MVA,2.9
St Levan Road,2024-05-04T16:50:00+01:00,MVA,2.928
St Levan Road,2024-05-04T16:55:00+01:00,MVA,2.956
St Levan Road,2024-05-04T17:00:00+01:00,MVA,2.985
St Levan Road,2024-05-04T17:05:00+01:00,MVA,3.013
St Levan Road,2024-05-04T17:10:00+01:00,MVA,3.042
St Levan Road,2024-05-04T17:15:00+01:00,MVA,3.05
St Levan Road,2024-05-04T17:20:00+01:00,MVA,3.001
St Levan Road,2024-05-04T17:25:00+01:00,MVA,2.9690000000000003
St Levan Road,2024-05-04T17:30:00+01:00,MVA,3.056
St Levan Road,2024-05-04T17:35:00+01:00,MVA,3.0389999999999997
St Levan Road,2024-05-04T17:40:00+01:00,MVA,3.078
St Levan Road,2024-05-04T17:45:00+01:00,MVA,3.121
St Levan Road,2024-05-04T17:50:00+01:00,MVA,3.154
St Levan Road,2024-05-04T17:55:00+01:00,MVA,3.0869999999999997
St Levan Road,2024-05-04T18:00:00+01:00,MVA,3.143
St Levan Road,2024-05-04T18:05:00+01:00,MVA,3.1559999999999997
St Levan Road,2024-05-04T18:10:00+01:00,MVA,3.1130000000000004
St Levan Road,2024-05-04T18:15:00+01:00,MVA,3.071
St Levan Road,2024-05-04T18:20:00+01:00,MVA,3.058
St Levan Road,2024-05-04T18:25:00+01:00,MVA,3.06
St Levan Road,2024-05-04T18:30:00+01:00,MVA,3.117
St Levan Road,2024-05-04T18:35:00+01:00,MVA,3.23
St Levan Road,2024-05-04T18:40:00+01:00,MVA,3.23
St Levan Road,2024-05-04T18:45:00+01:00,MVA,3.165
St Levan Road,2024-05-04T18:50:00+01:00,MVA,3.2
St Levan Road,2024-05-04T18:55:00+01:00,MVA,3.1710000000000003
St Levan Road,2024-05-04T19:00:00+01:00,MVA,3.221
St Levan Road,2024-05-04T19:05:00+01:00,MVA,3.218
St Levan Road,2024-05-04T19:10:00+01:00,MVA,3.217
St Levan Road,2024-05-04T19:15:00+01:00,MVA,3.2279999999999998
St Levan Road,2024-05-04T19:20:00+01:00,MVA,3.239
St Levan Road,2024-05-04T19:25:00+01:00,MVA,3.25
St Levan Road,2024-05-04T19:30:00+01:00,MVA,3.261
St Levan Road,2024-05-04T19:35:00+01:00,MVA,3.273
St Levan Road,2024-05-04T19:40:00+01:00,MVA,3.283
St Levan Road,2024-05-04T19:45:00+01:00,MVA,3.295
St Levan Road,2024-05-04T19:50:00+01:00,MVA,3.2800000000000002
St Levan Road,2024-05-04T19:55:00+01:00,MVA,3.183
St Levan Road,2024-05-04T20:00:00+01:00,MVA,3.136
St Levan Road,2024-05-04T20:05:00+01:00,MVA,3.166
St Levan Road,2024-05-04T20:10:00+01:00,MVA,3.101
St Levan Road,2024-05-04T20:15:00+01:00,MVA,3.115
St Levan Road,2024-05-04T20:20:00+01:00,MVA,3.1100000000000003
St Levan Road,2024-05-04T20:25:00+01:00,MVA,3.176
St Levan Road,2024-05-04T20:30:00+01:00,MVA,3.202
St Levan Road,2024-05-04T20:35:00+01:00,MVA,3.238
St Levan Road,2024-05-04T20:40:00+01:00,MVA,3.298
St Levan Road,2024-05-04T20:45:00+01:00,MVA,3.365
St Levan Road,2024-05-04T20:50:00+01:00,MVA,3.432
St Levan Road,2024-05-04T20:55:00+01:00,MVA,3.324
St Levan Road,2024-05-04T21:00:00+01:00,MVA,3.138
St Levan Road,2024-05-04T21:05:00+01:00,MVA,3.0780000000000003
St Levan Road,2024-05-04T21:10:00+01:00,MVA,3.035
St Levan Road,2024-05-04T21:15:00+01:00,MVA,3.0309999999999997
St Levan Road,2024-05-04T21:20:00+01:00,MVA,3.028
St Levan Road,2024-05-04T21:25:00+01:00,MVA,3.026
St Levan Road,2024-05-04T21:30:00+01:00,MVA,3.024
St Levan Road,2024-05-04T21:35:00+01:00,MVA,3.013
St Levan Road,2024-05-04T21:40:00+01:00,MVA,2.951
St Levan Road,2024-05-04T21:45:00+01:00,MVA,2.8810000000000002
St Levan Road,2024-05-04T21:50:00+01:00,MVA,2.928
St Levan Road,2024-05-04T21:55:00+01:00,MVA,2.868
St Levan Road,2024-05-04T22:00:00+01:00,MVA,2.9619999999999997
St Levan Road,2024-05-04T22:05:00+01:00,MVA,3.067
St Levan Road,2024-05-04T22:10:00+01:00,MVA,3.243
St Levan Road,2024-05-04T22:15:00+01:00,MVA,2.9210000000000003
St Levan Road,2024-05-04T22:20:00+01:00,MVA,2.7009999999999996
St Levan Road,2024-05-04T22:25:00+01:00,MVA,2.8369999999999997
St Levan Road,2024-05-04T22:30:00+01:00,MVA,2.911
St Levan Road,2024-05-04T22:35:00+01:00,MVA,2.7169999999999996
St Levan Road,2024-05-04T22:40:00+01:00,MVA,2.687
St Levan Road,2024-05-04T22:45:00+01:00,MVA,2.657
St Levan Road,2024-05-04T22:50:00+01:00,MVA,2.6189999999999998
St Levan Road,2024-05-04T22:55:00+01:00,MVA,2.541
St Levan Road,2024-05-04T23:00:00+01:00,MVA,2.448
St Levan Road,2024-05-04T23:05:00+01:00,MVA,2.4909999999999997
St Levan Road,2024-05-04T23:10:00+01:00,MVA,2.339
St Levan Road,2024-05-04T23:15:00+01:00,MVA,2.309
St Levan Road,2024-05-04T23:20:00+01:00,MVA,2.2809999999999997
St Levan Road,2024-05-04T23:25:00+01:00,MVA,2.254
St Levan Road,2024-05-04T23:30:00+01:00,MVA,2.226
St Levan Road,2024-05-04T23:35:00+01:00,MVA,2.197
St Levan Road,2024-05-04T23:40:00+01:00,MVA,2.17
St Levan Road,2024-05-04T23:45:00+01:00,MVA,2.142
St Levan Road,2024-05-04T23:50:00+01:00,MVA,2.114
St Levan Road,2024-05-04T23:55:00+01:00,MVA,2.088
St Levan Road,2024-05-05T00:00:00+01:00,MVA,2.173
