Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 15:30:00,2.99466125,0.9842975533,3.152275,2.99466125,0.9842975533,3.152275
2019-04-01 16:00:00,3.0285278,0.99542895,3.1879239999999998,3.0285278,0.99542895,3.1879239999999998
2019-04-01 16:30:00,3.18189485,1.0458382615,3.349363,3.18189485,1.0458382615,3.349363
2019-04-01 17:00:00,3.363589,1.1055582407,3.54062,3.363589,1.1055582407,3.54062
2019-04-01 17:30:00,3.4985498,1.1499177104,3.682684,3.4985498,1.1499177104,3.682684
2019-04-01 18:00:00,3.4922893,1.1478599836,3.676094,3.4922893,1.1478599836,3.676094
2019-04-01 18:30:00,3.55366215,1.1680322639,3.740697,3.55366215,1.1680322639,3.740697
2019-04-01 19:00:00,3.6687936,1.2058741415,3.861888,3.6687936,1.2058741415,3.861888
2019-04-01 19:30:00,3.6144916,1.1880259372,3.804728,3.6144916,1.1880259372,3.804728
2019-04-01 20:00:00,3.6804691,1.2097116928,3.874178,3.6804691,1.2097116928,3.874178
2019-04-01 20:30:00,3.776041,1.2411246572,3.97478,3.776041,1.2411246572,3.97478
2019-04-01 21:00:00,3.5642214,1.1715029215000001,3.751812,3.5642214,1.1715029215000001,3.751812
2019-04-01 21:30:00,3.49200905,1.1477678699,3.675799,3.49200905,1.1477678699,3.675799
2019-04-01 22:00:00,3.20987615,1.0550352701,3.3788169999999997,3.20987615,1.0550352701,3.3788169999999997
2019-04-01 22:30:00,2.9421718500000003,0.9670451218,3.097023,2.9421718500000003,0.9670451218,3.097023
2019-04-01 23:00:00,2.6740942,0.8789322593000001,2.814836,2.6740942,0.8789322593000001,2.814836
2019-04-01 23:30:00,2.5570599,0.8404649451,2.691642,2.5570599,0.8404649451,2.691642
2019-04-02 00:00:00,2.37706435,0.7813032688,2.502173,2.37706435,0.7813032688,2.502173
2019-04-02 00:30:00,2.29908455,0.755672548,2.420089,2.29908455,0.755672548,2.420089
2019-04-02 01:00:00,2.33430675,0.7672495253,2.457165,2.33430675,0.7672495253,2.457165
2019-04-02 01:30:00,2.5494504,0.8379638234000001,2.6836320000000002,2.5494504,0.8379638234000001,2.6836320000000002
2019-04-02 02:00:00,2.56582365,0.8433454504000001,2.700867,2.56582365,0.8433454504000001,2.700867
2019-04-02 02:30:00,2.62813605,0.8638265459000001,2.7664590000000002,2.62813605,0.8638265459000001,2.7664590000000002
2019-04-02 03:00:00,2.53438625,0.8330124768,2.667775,2.53438625,0.8330124768,2.667775
2019-04-02 03:30:00,2.4998518499999998,0.8216615684,2.631423,2.4998518499999998,0.8216615684,2.631423
2019-04-02 04:00:00,2.43855785,0.8015152049000001,2.566903,2.43855785,0.8015152049000001,2.566903
2019-04-02 04:30:00,2.41488575,0.7937345618,2.541985,2.41488575,0.7937345618,2.541985
2019-04-02 05:00:00,2.41488575,0.7937345618,2.541985,2.41488575,0.7937345618,2.541985
2019-04-02 05:30:00,2.55171425,0.8387079149000001,2.686015,2.55171425,0.8387079149000001,2.686015
2019-04-02 06:00:00,2.83579275,0.9320800025,2.985045,2.83579275,0.9320800025,2.985045
2019-04-02 06:30:00,3.5794955,1.1765232754000001,3.76789,3.5794955,1.1765232754000001,3.76789
2019-04-02 07:00:00,3.76176535,1.236432478,3.959753,3.76176535,1.236432478,3.959753
2019-04-02 07:30:00,4.1215294,1.3546812028000002,4.338452,4.1215294,1.3546812028000002,4.338452
2019-04-02 08:00:00,4.4861033,1.4745108489,4.722214,4.4861033,1.4745108489,4.722214
2019-04-02 08:30:00,4.63389195,1.5230866291,4.877781,4.63389195,1.5230866291,4.877781
2019-04-02 09:00:00,4.5836094,1.5065595540999999,4.824852,4.5836094,1.5065595540999999,4.824852
2019-04-02 09:30:00,4.3718563,1.4369596759,4.601954,4.3718563,1.4369596759,4.601954
2019-04-02 10:00:00,4.18594225,1.3758526828,4.406255,4.18594225,1.3758526828,4.406255
2019-04-02 10:30:00,3.9260612,1.2904339124,4.132696,3.9260612,1.2904339124,4.132696
2019-04-02 11:00:00,3.84034745,1.2622611652,4.042471,3.84034745,1.2622611652,4.042471
2019-04-02 11:30:00,3.7374159000000002,1.2284292008,3.934122,3.7374159000000002,1.2284292008,3.934122
2019-04-02 12:00:00,3.72024655,1.2227859083000001,3.916049,3.72024655,1.2227859083000001,3.916049
2019-04-02 12:30:00,4.072878,1.3386902609,4.28724,4.072878,1.3386902609,4.28724
2019-04-02 13:00:00,3.9100156999999998,1.2851600116,4.115806,3.9100156999999998,1.2851600116,4.115806
2019-04-02 13:30:00,3.8795625,1.2751505288,4.08375,3.8795625,1.2751505288,4.08375
2019-04-02 14:00:00,3.650147,1.1997453005,3.84226,3.650147,1.1997453005,3.84226
2019-04-02 14:30:00,3.4182748,1.1235325939,3.598184,3.4182748,1.1235325939,3.598184
2019-04-02 15:00:00,3.8454717499999997,1.2639454411,4.047865,3.8454717499999997,1.2639454411,4.047865
2019-04-02 15:30:00,3.4442459,1.1320688817,3.625522,3.4442459,1.1320688817,3.625522
2019-04-02 16:00:00,3.5658079,1.1720243789,3.753482,3.5658079,1.1720243789,3.753482
2019-04-02 16:30:00,3.8162545,1.2543421955,4.01711,3.8162545,1.2543421955,4.01711
2019-04-02 17:00:00,3.77203105,1.2398066504,3.9705589999999997,3.77203105,1.2398066504,3.9705589999999997
2019-04-02 17:30:00,4.0983836,1.3470735462,4.314088,4.0983836,1.3470735462,4.314088
2019-04-02 18:00:00,4.0300558,1.3246152844,4.242164,4.0300558,1.3246152844,4.242164
2019-04-02 18:30:00,4.0007312,1.3149767545,4.211296,4.0007312,1.3149767545,4.211296
2019-04-02 19:00:00,4.1178947,1.3534865347,4.334626,4.1178947,1.3534865347,4.334626
2019-04-02 19:30:00,3.95074505,1.2985471015,4.158679,3.95074505,1.2985471015,4.158679
2019-04-02 20:00:00,3.8059887999999997,1.250968023,4.006304,3.8059887999999997,1.250968023,4.006304
2019-04-02 20:30:00,3.8435765,1.2633225026,4.04587,3.8435765,1.2633225026,4.04587
2019-04-02 21:00:00,3.78903605,1.2453959236,3.9884589999999998,3.78903605,1.2453959236,3.9884589999999998
2019-04-02 21:30:00,3.6104104,1.1866845117,3.800432,3.6104104,1.1866845117,3.800432
2019-04-02 22:00:00,3.3569789,1.1033856059,3.533662,3.3569789,1.1033856059,3.533662
2019-04-02 22:30:00,3.11591735,1.024152506,3.279913,3.11591735,1.024152506,3.279913
2019-04-02 23:00:00,2.83477245,0.9317446461000001,2.983971,2.83477245,0.9317446461000001,2.983971
2019-04-02 23:30:00,2.6363697,0.8665328158000001,2.775126,2.6363697,0.8665328158000001,2.775126
2019-04-03 00:00:00,2.50185065,0.8223185422,2.633527,2.50185065,0.8223185422,2.633527
2019-04-03 00:30:00,2.501331,0.8221477415,2.63298,2.501331,0.8221477415,2.63298
2019-04-03 01:00:00,2.45851735,0.8080755753000001,2.587913,2.45851735,0.8080755753000001,2.587913
2019-04-03 01:30:00,2.6085575,0.8573913877,2.74585,2.6085575,0.8573913877,2.74585
2019-04-03 02:00:00,2.6289882,0.8641066340000001,2.767356,2.6289882,0.8641066340000001,2.767356
2019-04-03 02:30:00,2.7025942,0.8882997563,2.844836,2.7025942,0.8882997563,2.844836
2019-04-03 03:00:00,2.6858352500000002,0.8827913558,2.827195,2.6858352500000002,0.8827913558,2.827195
2019-04-03 03:30:00,2.6476329,0.8702348506,2.786982,2.6476329,0.8702348506,2.786982
2019-04-03 04:00:00,2.59769805,0.8538220591000001,2.734419,2.59769805,0.8538220591000001,2.734419
2019-04-03 04:30:00,2.58949385,0.8511254690000001,2.725783,2.58949385,0.8511254690000001,2.725783
2019-04-03 05:00:00,2.58781615,0.8505740356,2.724017,2.58781615,0.8505740356,2.724017
2019-04-03 05:30:00,2.7383389,0.9000484710000001,2.882462,2.7383389,0.9000484710000001,2.882462
2019-04-03 06:00:00,3.03449665,0.9973908161,3.194207,3.03449665,0.9973908161,3.194207
2019-04-03 06:30:00,3.68776035,1.2121082108,3.881853,3.68776035,1.2121082108,3.881853
2019-04-03 07:00:00,3.8725838,1.272856741,4.076404,3.8725838,1.272856741,4.076404
2019-04-03 07:30:00,4.41847565,1.4522827153,4.651027,4.41847565,1.4522827153,4.651027
2019-04-03 08:00:00,4.7641379,1.5658964026,5.014882,4.7641379,1.5658964026,5.014882
2019-04-03 08:30:00,4.8134334,1.5820990499,5.066772,4.8134334,1.5820990499,5.066772
2019-04-03 09:00:00,4.8511161,1.5944847544,5.106438,4.8511161,1.5944847544,5.106438
2019-04-03 09:30:00,4.6043137,1.5133647284,4.846646,4.6043137,1.5133647284,4.846646
2019-04-03 10:00:00,4.4269411,1.4550651741,4.659938,4.4269411,1.4550651741,4.659938
2019-04-03 10:30:00,4.5608493,1.499078671,4.8008939999999996,4.5608493,1.499078671,4.8008939999999996
2019-04-03 11:00:00,4.2446456,1.3951475408,4.468048,4.2446456,1.3951475408,4.468048
2019-04-03 11:30:00,4.2292993,1.390103456,4.451894,4.2292993,1.390103456,4.451894
2019-04-03 12:00:00,4.47824775,1.4719288545,4.713945,4.47824775,1.4719288545,4.713945
2019-04-03 12:30:00,4.14299845,1.3617377383,4.361051,4.14299845,1.3617377383,4.361051
2019-04-03 13:00:00,4.192578,1.3780337483,4.41324,4.192578,1.3780337483,4.41324
2019-04-03 13:30:00,3.833345,1.2599595712,4.0351,3.833345,1.2599595712,4.0351
2019-04-03 14:00:00,3.7837350499999998,1.2436535691000001,3.982879,3.7837350499999998,1.2436535691000001,3.982879
2019-04-03 14:30:00,3.85536885,1.2671984606,4.058283,3.85536885,1.2671984606,4.058283
2019-04-03 15:00:00,3.71117975,1.2198057953,3.906505,3.71117975,1.2198057953,3.906505
2019-04-03 15:30:00,3.7168921,1.2216833539,3.912518,3.7168921,1.2216833539,3.912518
2019-04-03 16:00:00,3.71736805,1.2218397911,3.913019,3.71736805,1.2218397911,3.913019
2019-04-03 16:30:00,3.9722426,1.3056130045,4.181308,3.9722426,1.3056130045,4.181308
2019-04-03 17:00:00,3.9957285,1.3133324466,4.20603,3.9957285,1.3133324466,4.20603
2019-04-03 17:30:00,3.9182522,1.2878672182,4.124476,3.9182522,1.2878672182,4.124476
2019-04-03 18:00:00,3.8473632,1.2645671307,4.049856,3.8473632,1.2645671307,4.049856
2019-04-03 18:30:00,3.9070118,1.2841726774,4.112644,3.9070118,1.2841726774,4.112644
2019-04-03 19:00:00,3.92169595,1.2889991241,4.128101,3.92169595,1.2889991241,4.128101
2019-04-03 19:30:00,3.83144025,1.2593335101,4.033095,3.83144025,1.2593335101,4.033095
2019-04-03 20:00:00,3.89916385,1.281593181,4.104383,3.89916385,1.281593181,4.104383
2019-04-03 20:30:00,4.04933225,1.3309511472,4.262455,4.04933225,1.3309511472,4.262455
2019-04-03 21:00:00,3.8462355500000003,1.2641964901,4.048669,3.8462355500000003,1.2641964901,4.048669
2019-04-03 21:30:00,3.5961243,1.1819888977,3.785394,3.5961243,1.1819888977,3.785394
2019-04-03 22:00:00,3.3708223,1.1079357114,3.548234,3.3708223,1.1079357114,3.548234
2019-04-03 22:30:00,3.2194037,1.0581668243,3.388846,3.2194037,1.0581668243,3.388846
2019-04-03 23:00:00,2.8847092,0.9481580621000001,3.036536,2.8847092,0.9481580621000001,3.036536
2019-04-03 23:30:00,2.7018228,0.8880462094,2.844024,2.7018228,0.8880462094,2.844024
2019-04-04 00:00:00,2.4632797,0.809640884,2.592926,2.4632797,0.809640884,2.592926
2019-04-04 00:30:00,2.46709395,0.8108945673,2.596941,2.46709395,0.8108945673,2.596941
2019-04-04 01:00:00,2.47173185,0.8124189714000001,2.601823,2.47173185,0.8124189714000001,2.601823
2019-04-04 01:30:00,2.6676532,0.8768152050000001,2.808056,2.6676532,0.8768152050000001,2.808056
2019-04-04 02:00:00,2.64395735,0.8690267557,2.783113,2.64395735,0.8690267557,2.783113
2019-04-04 02:30:00,2.75276465,0.9047899858,2.897647,2.75276465,0.9047899858,2.897647
2019-04-04 03:00:00,2.68913175,0.8838748630000001,2.8306649999999998,2.68913175,0.8838748630000001,2.8306649999999998
2019-04-04 03:30:00,2.65362075,0.8722029617,2.793285,2.65362075,0.8722029617,2.793285
2019-04-04 04:00:00,2.5879216,0.8506086954000001,2.724128,2.5879216,0.8506086954000001,2.724128
2019-04-04 04:30:00,2.5436459,0.8360559765000001,2.6775219999999997,2.5436459,0.8360559765000001,2.6775219999999997
2019-04-04 05:00:00,2.51557815,0.8268305532,2.647977,2.51557815,0.8268305532,2.647977
2019-04-04 05:30:00,2.6598546499999998,0.8742519455000001,2.7998469999999998,2.6598546499999998,0.8742519455000001,2.7998469999999998
2019-04-04 06:00:00,2.91669855,0.958672453,3.070209,2.91669855,0.958672453,3.070209
2019-04-04 06:30:00,3.56154525,1.1706233136,3.748995,3.56154525,1.1706233136,3.748995
2019-04-04 07:00:00,4.06556015,1.336285,4.279537,4.06556015,1.336285,4.279537
2019-04-04 07:30:00,4.26681955,1.4024357658,4.491389,4.26681955,1.4024357658,4.491389
2019-04-04 08:00:00,4.63849755,1.5246004166,4.882629,4.63849755,1.5246004166,4.882629
2019-04-04 08:30:00,4.90178055,1.6111373539,5.159769,4.90178055,1.6111373539,5.159769
2019-04-04 09:00:00,4.8819645,1.6046241332,5.13891,4.8819645,1.6046241332,5.13891
2019-04-04 09:30:00,4.7386513,1.5575193622999999,4.988054,4.7386513,1.5575193622999999,4.988054
2019-04-04 10:00:00,4.6539436,1.5296772877,4.8988879999999995,4.6539436,1.5296772877,4.8988879999999995
2019-04-04 10:30:00,4.5217663,1.4862327101,4.759754,4.5217663,1.4862327101,4.759754
2019-04-04 11:00:00,4.3091905,1.4163624235,4.53599,4.3091905,1.4163624235,4.53599
2019-04-04 11:30:00,4.21575515,1.3856517091,4.437637,4.21575515,1.3856517091,4.437637
2019-04-04 12:00:00,4.37933185,1.4394167704,4.6098230000000004,4.37933185,1.4394167704,4.6098230000000004
2019-04-04 12:30:00,4.6006125,1.5121482028000002,4.8427500000000006,4.6006125,1.5121482028000002,4.8427500000000006
2019-04-04 13:00:00,4.66840165,1.5344294189,4.914107,4.66840165,1.5344294189,4.914107
2019-04-04 13:30:00,4.42188805,1.4534043169,4.654619,4.42188805,1.4534043169,4.654619
2019-04-04 14:00:00,4.13600265,1.3594383300000001,4.353687,4.13600265,1.3594383300000001,4.353687
2019-04-04 14:30:00,4.0219637,1.3219555398,4.233646,4.0219637,1.3219555398,4.233646
2019-04-04 15:00:00,3.9875908,1.3106577139,4.197464,3.9875908,1.3106577139,4.197464
2019-04-04 15:30:00,3.9294089999999997,1.2915342810000001,4.13622,3.9294089999999997,1.2915342810000001,4.13622
2019-04-04 16:00:00,3.9389830999999997,1.2946811355,4.146298,3.9389830999999997,1.2946811355,4.146298
2019-04-04 16:30:00,4.01096365,1.3183399982,4.222067,4.01096365,1.3183399982,4.222067
2019-04-04 17:00:00,4.14323405,1.3618151763,4.361299,4.14323405,1.3618151763,4.361299
2019-04-04 17:30:00,4.1885196,1.3766998168,4.408968,4.1885196,1.3766998168,4.408968
2019-04-04 18:00:00,4.0839607,1.3423329683,4.298906,4.0839607,1.3423329683,4.298906
2019-04-04 18:30:00,4.0660475,1.3364451842,4.28005,4.0660475,1.3364451842,4.28005
2019-04-04 19:00:00,4.0034368,1.3158660422000001,4.214144,4.0034368,1.3158660422000001,4.214144
2019-04-04 19:30:00,4.0034368,1.3158660422000001,4.214144,4.0034368,1.3158660422000001,4.214144
2019-04-04 20:00:00,4.0510888,1.3315284971999999,4.264304,4.0510888,1.3315284971999999,4.264304
2019-04-04 20:30:00,4.03328675,1.3256772464,4.245565,4.03328675,1.3256772464,4.245565
2019-04-04 21:00:00,3.74481925,1.2308625642,3.941915,3.74481925,1.2308625642,3.941915
2019-04-04 21:30:00,3.6381409,1.1957990862,3.829622,3.6381409,1.1957990862,3.829622
2019-04-04 22:00:00,3.29996845,1.0846471771,3.473651,3.29996845,1.0846471771,3.473651
2019-04-04 22:30:00,3.1093386,1.0219901754,3.272988,3.1093386,1.0219901754,3.272988
2019-04-04 23:00:00,2.88205965,0.9472871971000001,3.033747,2.88205965,0.9472871971000001,3.033747
2019-04-04 23:30:00,2.7749424,0.9120794597,2.920992,2.7749424,0.9120794597,2.920992
2019-04-05 00:00:00,2.8011358,0.9206888139,2.948564,2.8011358,0.9206888139,2.948564
2019-04-05 00:30:00,2.5282236,0.8309869117,2.661288,2.5282236,0.8309869117,2.661288
2019-04-05 01:00:00,2.44442885,0.8034449092,2.573083,2.44442885,0.8034449092,2.573083
2019-04-05 01:30:00,2.7117636,0.8913135923000001,2.854488,2.7117636,0.8913135923000001,2.854488
2019-04-05 02:00:00,2.74733635,0.9030057898,2.891933,2.74733635,0.9030057898,2.891933
2019-04-05 02:30:00,2.84173595,0.9340334379,2.991301,2.84173595,0.9340334379,2.991301
2019-04-05 03:00:00,2.7715604,0.91096785,2.917432,2.7715604,0.91096785,2.917432
2019-04-05 03:30:00,2.71160875,0.8912626956,2.8543250000000002,2.71160875,0.8912626956,2.8543250000000002
2019-04-05 04:00:00,2.59662645,0.8534698412,2.733291,2.59662645,0.8534698412,2.733291
2019-04-05 04:30:00,2.59264025,0.8521596406,2.729095,2.59264025,0.8521596406,2.729095
2019-04-05 05:00:00,2.5388731,0.834487233,2.672498,2.5388731,0.834487233,2.672498
2019-04-05 05:30:00,2.6568707,0.8732711686,2.796706,2.6568707,0.8732711686,2.796706
2019-04-05 06:00:00,2.6988873,0.8870813572,2.840934,2.6988873,0.8870813572,2.840934
2019-04-05 06:30:00,3.07427315,1.0104647194,3.236077,3.07427315,1.0104647194,3.236077
2019-04-05 07:00:00,3.52152175,1.1574682253,3.706865,3.52152175,1.1574682253,3.706865
2019-04-05 07:30:00,4.3286655,1.4227635465000001,4.55649,4.3286655,1.4227635465000001,4.55649
2019-04-05 08:00:00,4.51403615,1.4836919327,4.7516169999999995,4.51403615,1.4836919327,4.7516169999999995
2019-04-05 08:30:00,4.42432765,1.4542061747,4.657187,4.42432765,1.4542061747,4.657187
2019-04-05 09:00:00,4.43269145,1.4569552228,4.665991,4.43269145,1.4569552228,4.665991
2019-04-05 09:30:00,4.4272584,1.4551694656,4.660272,4.4272584,1.4551694656,4.660272
2019-04-05 10:00:00,4.3836458,1.4408346972000001,4.614364,4.3836458,1.4408346972000001,4.614364
2019-04-05 10:30:00,4.22637805,1.3891432875,4.448819,4.22637805,1.3891432875,4.448819
2019-04-05 11:00:00,4.1431666,1.3617930065000001,4.361228,4.1431666,1.3617930065000001,4.361228
2019-04-05 11:30:00,4.15711925,1.3663790208,4.375915,4.15711925,1.3663790208,4.375915
2019-04-05 12:00:00,4.3097301,1.4165397815,4.536558,4.3097301,1.4165397815,4.536558
2019-04-05 12:30:00,4.47451045,1.4707004634,4.710011,4.47451045,1.4707004634,4.710011
2019-04-05 13:00:00,4.44715425,1.4617089153,4.681215,4.44715425,1.4617089153,4.681215
2019-04-05 13:30:00,4.3446654,1.4280224593,4.573332,4.3446654,1.4280224593,4.573332
2019-04-05 14:00:00,4.0858683,1.3429599661,4.300914,4.0858683,1.3429599661,4.300914
2019-04-05 14:30:00,4.04343465,1.3290126998,4.256247,4.04343465,1.3290126998,4.256247
2019-04-05 15:00:00,3.9109932499999998,1.2854813166999999,4.116835,3.9109932499999998,1.2854813166999999,4.116835
2019-04-05 15:30:00,3.8596011,1.2685895339,4.062738,3.8596011,1.2685895339,4.062738
2019-04-05 16:00:00,3.9317821,1.2923142813,4.138718,3.9317821,1.2923142813,4.138718
2019-04-05 16:30:00,4.06897635,1.3374078506,4.283133,4.06897635,1.3374078506,4.283133
