Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.14
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.19
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.63
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.02
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.28
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,22.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.53
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.24
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.36
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.85
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.78
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,32.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,63.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,15.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.95
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.29
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.44
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.87
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.06
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.37
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.73
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.71
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.86
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,23.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.22
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.49
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.22
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.53
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.53
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,31.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,15.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.86
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.95
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.24
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.39
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.76
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.12
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.46
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.31
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.37
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,23.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.38
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.57
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.95
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.81
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.88
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,31.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,61.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,16.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.82
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.98
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.15
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.41
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.12
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.26
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.07
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.04
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.11
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.92
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.07
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,23.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,32.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.95
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.46
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.75
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.88
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.31
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.79
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,32.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,15.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.07
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.99
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,23.24
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.86
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,37.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.05
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.14
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.63
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.55
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.42
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,22.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.72
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.48
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.02
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.35
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,30.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,54.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,52.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,15.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
844028,EDGMOND SCHOOL - EDGMOND,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
