Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.08
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,3.1
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,170.2
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.0
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.52
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.02
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.82
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.1
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.8
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.64
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.07
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.25
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.65
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.8
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.7
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.1
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.8
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.74
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.5
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.9
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,48.48
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.69
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.76
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.4
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,196.9
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,12.2
606647,Redstone Road Narberth,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.8
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.78
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,6.6
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.11
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.29
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,41.75
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.14
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,1.8
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,170.5
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.78
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.87
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.08
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.47
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.78
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,8.2
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.7
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.34
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.22
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.64
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,8.7
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.9
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.7
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.84
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.31
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.3
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,45.79
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,2.95
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.79
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,11.0
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,187.0
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,13.2
606647,Redstone Road Narberth,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,12.1
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.79
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,6.7
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,7.2
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.11
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.55
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,41.99
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.13
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.22
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,2.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,170.9
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.58
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.59
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.45
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,9.7
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.35
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.66
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.2
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.7
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.39
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.45
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.99
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.55
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.08
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,45.66
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,4.07
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.63
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,9.2
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,186.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.0
606647,Redstone Road Narberth,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.4
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.78
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,6.6
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.11
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.35
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,41.71
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.13
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.34
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,2.2
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,170.4
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.6
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.87
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.9
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.13
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.69
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.16
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,11.1
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.2
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.54
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.39
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,7.2
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.4
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.6
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.66
606647,Redstone Road Narberth,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
