site,time,unit,value
Leebotwood 11Kv,10/16/2023 12:05:00,MW,0.09971202999999984
Leebotwood 11Kv,10/16/2023 12:10:00,MW,0.0762856999999999
Leebotwood 11Kv,10/16/2023 12:15:00,MW,0.046080199999999794
Leebotwood 11Kv,10/16/2023 12:20:00,MW,0.08545579999999986
Leebotwood 11Kv,10/16/2023 12:25:00,MW,0.06558321999999994
Leebotwood 11Kv,10/16/2023 12:30:00,MW,0.06433324000000007
Leebotwood 11Kv,10/16/2023 12:35:00,MW,0.04003564999999987
Leebotwood 11Kv,10/16/2023 12:40:00,MW,0.011415219999999726
Leebotwood 11Kv,10/16/2023 12:45:00,MW,0.07773300999999999
Leebotwood 11Kv,10/16/2023 12:50:00,MW,0.04719593
Leebotwood 11Kv,10/16/2023 12:55:00,MW,0.0772036599999999
Leebotwood 11Kv,10/16/2023 13:00:00,MW,0.030502269999999942
Leebotwood 11Kv,10/16/2023 13:05:00,MW,0.04687269999999999
Leebotwood 11Kv,10/16/2023 13:10:00,MW,0.04751767000000018
Leebotwood 11Kv,10/16/2023 13:15:00,MW,0.06927380000000061
Leebotwood 11Kv,10/16/2023 13:20:00,MW,0.06916662999999978
Leebotwood 11Kv,10/16/2023 13:25:00,MW,0.049159900000000034
Leebotwood 11Kv,10/16/2023 13:30:00,MW,0.05557875999999973
Leebotwood 11Kv,10/16/2023 13:35:00,MW,0.03659529999999944
Leebotwood 11Kv,10/16/2023 13:40:00,MW,0.09180697000000015
Leebotwood 11Kv,10/16/2023 13:45:00,MW,0.07485965000000006
Leebotwood 11Kv,10/16/2023 13:50:00,MW,0.06652083999999969
Leebotwood 11Kv,10/16/2023 13:55:00,MW,0.07347915999999954
Leebotwood 11Kv,10/16/2023 14:00:00,MW,0.06282320000000019
Leebotwood 11Kv,10/16/2023 14:05:00,MW,0.062110149999999864
Leebotwood 11Kv,10/16/2023 14:10:00,MW,0.0271855799999996
Leebotwood 11Kv,10/16/2023 14:15:00,MW,0.024714299999999634
Leebotwood 11Kv,10/16/2023 14:20:00,MW,0.036428399999999916
Leebotwood 11Kv,10/16/2023 14:25:00,MW,0.04841459999999986
Leebotwood 11Kv,10/16/2023 14:30:00,MW,0.05015679999999967
Leebotwood 11Kv,10/16/2023 14:35:00,MW,0.08602379999999954
Leebotwood 11Kv,10/16/2023 14:40:00,MW,0.06664260000000022
Leebotwood 11Kv,10/16/2023 14:45:00,MW,0.07466664999999995
Leebotwood 11Kv,10/16/2023 14:50:00,MW,0.07580220000000026
Leebotwood 11Kv,10/16/2023 14:55:00,MW,0.07969789999999977
Leebotwood 11Kv,10/16/2023 15:00:00,MW,0.08683339999999995
Leebotwood 11Kv,10/16/2023 15:05:00,MW,0.09009534000000041
Leebotwood 11Kv,10/16/2023 15:10:00,MW,0.06738891000000002
Leebotwood 11Kv,10/16/2023 15:15:00,MW,0.06183101000000013
Leebotwood 11Kv,10/16/2023 15:20:00,MW,0.044418220000000064
Leebotwood 11Kv,10/16/2023 15:25:00,MW,0.022920709999999955
Leebotwood 11Kv,10/16/2023 15:30:00,MW,0.026179349999999824
Leebotwood 11Kv,10/16/2023 15:35:00,MW,-0.0014158299999997848
Leebotwood 11Kv,10/16/2023 15:40:00,MW,0.05174135999999985
Leebotwood 11Kv,10/16/2023 15:45:00,MW,0.08682414500000002
Leebotwood 11Kv,10/16/2023 15:50:00,MW,0.08054115000000017
Leebotwood 11Kv,10/16/2023 15:55:00,MW,0.04284913000000001
Leebotwood 11Kv,10/16/2023 16:00:00,MW,0.05990954000000026
Leebotwood 11Kv,10/16/2023 16:05:00,MW,0.07884552999999994
Leebotwood 11Kv,10/16/2023 16:10:00,MW,0.09720539999999978
Leebotwood 11Kv,10/16/2023 16:15:00,MW,0.09768276999999981
Leebotwood 11Kv,10/16/2023 16:20:00,MW,0.11562280000000014
Leebotwood 11Kv,10/16/2023 16:25:00,MW,0.08934045999999984
Leebotwood 11Kv,10/16/2023 16:30:00,MW,0.04444857000000013
Leebotwood 11Kv,10/16/2023 16:35:00,MW,0.04519089999999992
Leebotwood 11Kv,10/16/2023 16:40:00,MW,0.07654800000000028
Leebotwood 11Kv,10/16/2023 16:45:00,MW,0.10183330000000002
Leebotwood 11Kv,10/16/2023 16:50:00,MW,0.05497614000000017
Leebotwood 11Kv,10/16/2023 16:55:00,MW,0.04931410000000014
Leebotwood 11Kv,10/16/2023 17:00:00,MW,0.0684875700000005
Leebotwood 11Kv,10/16/2023 17:05:00,MW,0.07422234000000016
Leebotwood 11Kv,10/16/2023 17:10:00,MW,0.09850010000000009
Leebotwood 11Kv,10/16/2023 17:15:00,MW,0.09850004999999973
Leebotwood 11Kv,10/16/2023 17:20:00,MW,0.03416656000000007
Leebotwood 11Kv,10/16/2023 17:25:00,MW,0.04149899999999995
Leebotwood 11Kv,10/16/2023 17:30:00,MW,0.02430666999999964
Leebotwood 11Kv,10/16/2023 17:35:00,MW,0.05280780000000074
Leebotwood 11Kv,10/16/2023 17:40:00,MW,0.05157714999999996
Leebotwood 11Kv,10/16/2023 17:45:00,MW,0.03043230000000019
Leebotwood 11Kv,10/16/2023 17:50:00,MW,0.0822403920000001
Leebotwood 11Kv,10/16/2023 17:55:00,MW,0.06987903299999987
Leebotwood 11Kv,10/16/2023 18:00:00,MW,0.08681975499999961
Leebotwood 11Kv,10/16/2023 18:05:00,MW,0.06893795000000003
Leebotwood 11Kv,10/16/2023 18:10:00,MW,0.09483323399999977
Leebotwood 11Kv,10/16/2023 18:15:00,MW,0.04650004000000019
Leebotwood 11Kv,10/16/2023 18:20:00,MW,0.06310323649999994
Leebotwood 11Kv,10/16/2023 18:25:00,MW,0.05923898700000052
Leebotwood 11Kv,10/16/2023 18:30:00,MW,0.08016958599999979
Leebotwood 11Kv,10/16/2023 18:35:00,MW,0.08816274999999996
Leebotwood 11Kv,10/16/2023 18:40:00,MW,0.0977950299999999
Leebotwood 11Kv,10/16/2023 18:45:00,MW,0.0676994999999998
Leebotwood 11Kv,10/16/2023 18:50:00,MW,0.020842500000000097
Leebotwood 11Kv,10/16/2023 18:55:00,MW,0.00873703800000003
Leebotwood 11Kv,10/16/2023 19:00:00,MW,0.05047828999999959
Leebotwood 11Kv,10/16/2023 19:05:00,MW,0.01373704000000009
Leebotwood 11Kv,10/16/2023 19:10:00,MW,0.06818739999999979
Leebotwood 11Kv,10/16/2023 19:15:00,MW,0.04869149000000039
Leebotwood 11Kv,10/16/2023 19:20:00,MW,0.04681709499999975
Leebotwood 11Kv,10/16/2023 19:25:00,MW,0.09430680000000002
Leebotwood 11Kv,10/16/2023 19:30:00,MW,0.10273163399999952
Leebotwood 11Kv,10/16/2023 19:35:00,MW,0.08946816600000007
Leebotwood 11Kv,10/16/2023 19:40:00,MW,0.053658597999999724
Leebotwood 11Kv,10/16/2023 19:45:00,MW,0.028883035999999862
Leebotwood 11Kv,10/16/2023 19:50:00,MW,0.053672632999999914
Leebotwood 11Kv,10/16/2023 19:55:00,MW,0.056285866000000295
Leebotwood 11Kv,10/16/2023 20:00:00,MW,0.05482232500000017
Leebotwood 11Kv,10/16/2023 20:05:00,MW,0.011177440000000205
Leebotwood 11Kv,10/16/2023 20:10:00,MW,0.0431805999999999
Leebotwood 11Kv,10/16/2023 20:15:00,MW,0.028388235000000206
Leebotwood 11Kv,10/16/2023 20:20:00,MW,0.06614196500000014
Leebotwood 11Kv,10/16/2023 20:25:00,MW,0.043612765
Leebotwood 11Kv,10/16/2023 20:30:00,MW,0.04000016999999989
Leebotwood 11Kv,10/16/2023 20:35:00,MW,0.0158834699999999
Leebotwood 11Kv,10/16/2023 20:40:00,MW,0.04762646500000001
Leebotwood 11Kv,10/16/2023 20:45:00,MW,0.10569700000000015
Leebotwood 11Kv,10/16/2023 20:50:00,MW,0.08892980000000028
Leebotwood 11Kv,10/16/2023 20:55:00,MW,0.10535720000000004
Leebotwood 11Kv,10/16/2023 21:00:00,MW,0.08116495000000001
Leebotwood 11Kv,10/16/2023 21:05:00,MW,0.10780244000000039
Leebotwood 11Kv,10/16/2023 21:10:00,MW,0.0976843700000003
Leebotwood 11Kv,10/16/2023 21:15:00,MW,0.06353080999999983
Leebotwood 11Kv,10/16/2023 21:20:00,MW,0.03736866999999999
Leebotwood 11Kv,10/16/2023 21:25:00,MW,-0.028021309999999744
Leebotwood 11Kv,10/16/2023 21:30:00,MW,-0.004247899999999971
Leebotwood 11Kv,10/16/2023 21:35:00,MW,0.044567430000000074
Leebotwood 11Kv,10/16/2023 21:40:00,MW,0.026067704999999997
Leebotwood 11Kv,10/16/2023 21:45:00,MW,0.019342720000000035
Leebotwood 11Kv,10/16/2023 21:50:00,MW,0.0712563799999999
Leebotwood 11Kv,10/16/2023 21:55:00,MW,0.020666689999999877
Leebotwood 11Kv,10/16/2023 22:00:00,MW,0.05493369400000003
Leebotwood 11Kv,10/16/2023 22:05:00,MW,0.00015299000000013052
Leebotwood 11Kv,10/16/2023 22:10:00,MW,0.10747320000000005
Leebotwood 11Kv,10/16/2023 22:15:00,MW,0.07601743999999999
Leebotwood 11Kv,10/16/2023 22:20:00,MW,0.02011702000000004
Leebotwood 11Kv,10/16/2023 22:25:00,MW,-0.008458339999999787
Leebotwood 11Kv,10/16/2023 22:30:00,MW,-0.04093611000000008
Leebotwood 11Kv,10/16/2023 22:35:00,MW,0.03502286999999993
Leebotwood 11Kv,10/16/2023 22:40:00,MW,0.06609770000000026
Leebotwood 11Kv,10/16/2023 22:45:00,MW,0.12191300000000016
Leebotwood 11Kv,10/16/2023 22:50:00,MW,0.1466206000000001
Leebotwood 11Kv,10/16/2023 22:55:00,MW,0.06188447000000008
Leebotwood 11Kv,10/16/2023 23:00:00,MW,0.07357252000000014
Leebotwood 11Kv,10/16/2023 23:05:00,MW,0.01833370000000001
Leebotwood 11Kv,10/16/2023 23:10:00,MW,-0.02512013000000002
Leebotwood 11Kv,10/16/2023 23:15:00,MW,0.03595869000000018
Leebotwood 11Kv,10/16/2023 23:20:00,MW,0.0017587700000000206
Leebotwood 11Kv,10/16/2023 23:25:00,MW,0.022445449999999978
Leebotwood 11Kv,10/16/2023 23:30:00,MW,0.05408356999999997
Leebotwood 11Kv,10/16/2023 23:35:00,MW,0.060095730000000014
Leebotwood 11Kv,10/16/2023 23:40:00,MW,0.013546550000000268
Leebotwood 11Kv,10/16/2023 23:45:00,MW,0.02548701799999975
Leebotwood 11Kv,10/16/2023 23:50:00,MW,0.0302333560000001
Leebotwood 11Kv,10/16/2023 23:55:00,MW,0.025099996000000013
