Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,33.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,33.12
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,33.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,25.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,25.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,25.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,17.88
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,18.38
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,18.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-12.56
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-47.5
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-18.06
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.76373
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.63302
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.93274
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,5.38
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,6.25
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.75
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,7.5
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,7.62
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,7.62
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,16.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,16.88
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.5
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (Min),V,240.22
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (Max),V,240.3
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.27
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (Min),V,241.61
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (Max),V,241.67
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.66
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (Min),V,239.77
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (Max),V,239.81
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.78
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,16.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,11.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,16.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L3 Current (Min),A,71.5
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L3 Current (Max),A,71.75
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,71.62
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L2 Current (Min),A,51.38
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L2 Current (Max),A,51.88
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,51.75
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L1 Current (Min),A,67.5
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L1 Current (Max),A,68.88
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,68.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:50:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-5.12
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-18.94
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,1.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98431
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9046
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.99213
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,35.75
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,35.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,35.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,20.62
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,20.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,47.75
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,48.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,48.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-36.75
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-44.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-18.12
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.74664
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.6792600000000001
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.8977
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,22.38
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,22.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,22.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,13.38
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,13.62
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,18.75
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,19.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,18.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-30.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-40.13
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-36.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.64331
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.7157899999999999
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.7576
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,3.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,4.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,3.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,7.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,8.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,8.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,11.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,12.25
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,11.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (Min),V,239.66
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (Max),V,239.72
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.7
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (Min),V,240.73
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (Max),V,240.81
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.78
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (Min),V,238.75
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (Max),V,238.81
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.8
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,13.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,18.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L3 Current (Min),A,59.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L3 Current (Max),A,59.12
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,59.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L2 Current (Min),A,41.38
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L2 Current (Max),A,41.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,41.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L1 Current (Min),A,75.5
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L1 Current (Max),A,76.25
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,75.88
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:40:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-4.44
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-17.13
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-2.12
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.98614
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.91354
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98172
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,10.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L3 Current (Min),A,35.12
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L3 Current (Max),A,35.12
772889,Wyre - Wyre Piddle,2023-08-05 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,35.12
