Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,157.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.33
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.25
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.06
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.39
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,13.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,18.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.81
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.82
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.99
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.14
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,28.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,33.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,47.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.55
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.75
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.87
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.26
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.38
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.41
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,26.2
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,46.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,43.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,44.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.69
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.69
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,19.15
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,16.22
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,23.41
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,38.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,76.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,65.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,94.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,22.2
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.67
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.23
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.62
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.37
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,42.73
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.65
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,50.36
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,94.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,173.7
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,203.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.42
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.49
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.73
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,13.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,14.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,26.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.94
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.57
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.29
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.94
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.96
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,25.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.7
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,31.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.82
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.85
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.02
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.61
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.75
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.75
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,29.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,48.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,49.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,33.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.17
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.65
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.54
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,19.89
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,14.38
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,20.38
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,33.5
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,80.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,58.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,81.7
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,22.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.86
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.86
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.52
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,43.29
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,38.56
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,40.81
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,89.3
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,159.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.66
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.45
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.18
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,6.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,14.2
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,21.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.07
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.22
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.44
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.12
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.17
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.84
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,26.2
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,35.2
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,29.3
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,35.2
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.59
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.62
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.16
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.28
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.84
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.89
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,33.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,54.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,53.4
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,34.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.66
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.64
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,19.74
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,17.41
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.68
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,32.8
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,80.1
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,70.0
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,75.2
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,22.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.39
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.89
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.54
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.98
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,45.59
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,41.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,40.51
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,93.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,186.7
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,170.9
922073,RUTLAND DRIVE K 43,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,167.3
922073,RUTLAND DRIVE K 43,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.06
922073,RUTLAND DRIVE K 43,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
922073,RUTLAND DRIVE K 43,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
922073,RUTLAND DRIVE K 43,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.6
922073,RUTLAND DRIVE K 43,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.24
922073,RUTLAND DRIVE K 43,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.93
