Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.42
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.9
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.1
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
450948,Vallards Lane Estate,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.9
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.55
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.24
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.56
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.55
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.6
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.8
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.18
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.81
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.97
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.76
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,25.0
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.3
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.6
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.5
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,28.4
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.41
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.02
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.04
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.53
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,2.32
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.0
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
450948,Vallards Lane Estate,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,10.7
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.44
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.71
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.85
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.61
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.35
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.6
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.7
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.3
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.6
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.1
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.05
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.25
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.24
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.33
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.88
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.7
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.0
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.0
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,28.5
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.93
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.85
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.68
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,2.49
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.5
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.5
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.0
450948,Vallards Lane Estate,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,11.3
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.68
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.67
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.46
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.82
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.03
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.7
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.3
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.8
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.3
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.43
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.44
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.67
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.05
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,22.2
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.0
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.1
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,28.6
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.9
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.06
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.91
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.5
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.08
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,38.4
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
450948,Vallards Lane Estate,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,13.3
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.64
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.6
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.37
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.39
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.9
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.7
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.0
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.2
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.9
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.9
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.51
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.47
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.37
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.7
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.2
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.6
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.7
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,28.7
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.53
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,6.84
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,10.76
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,2.74
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,36.8
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.8
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.3
450948,Vallards Lane Estate,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.3
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.3
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.18
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.98
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.93
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.62
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,27.5
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.0
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.3
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.6
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.06
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.34
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.14
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,18.3
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.9
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.7
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.7
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,28.8
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
450948,Vallards Lane Estate,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.11
