Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.9
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.9
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.9
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.06
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.14
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.08
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.61
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.48
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.1
524560,Grovesend,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.9
524560,Grovesend,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.2
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.56
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.74
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.91
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,55.4
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
524560,Grovesend,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.0
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.91
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.63
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.0
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,14.38
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,8.34
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.73
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,39.1
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,63.0
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,35.8
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,35.2
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.18
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.13
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.98
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.93
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.59
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,21.9
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.8
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.5
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.3
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.93
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.44
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.63
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.7
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.6
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.2
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.8
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.94
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.15
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.21
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.7
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.67
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
524560,Grovesend,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
524560,Grovesend,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,28.6
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.5
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.75
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.82
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,65.9
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,106.3
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
524560,Grovesend,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,110.3
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.94
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.25
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.91
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.1
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.45
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.51
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,N Current (RMS),A,32.1
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,49.7
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,32.3
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,34.0
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.66
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.92
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.11
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.72
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,23.5
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.6
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.1
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.6
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.38
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.65
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.47
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,23.0
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.3
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.8
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.5
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.88
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.88
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.31
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.69
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.83
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.3
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
524560,Grovesend,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
