Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,11.98
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,20.04
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,18.58
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,94.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,53.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,85.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,82.0
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.53
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.29
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.39
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.43
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.58
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,14.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,10.7
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,24.5
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,17.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.13
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.31
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.09
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.58
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,37.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,19.5
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,19.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,25.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.58
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.03
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.56
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.93
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,37.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,11.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,33.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.5
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.38
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.16
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.95
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.91
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,36.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,10.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,34.0
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,14.0
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.7
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.33
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.83
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.65
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.62
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.0
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,11.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,20.17
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.03
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,100.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,50.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,85.5
751004,Barnaby Avenue - Bartestree,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,87.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.27
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.34
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.43
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.65
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,3.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,14.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,10.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,24.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,18.2
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.12
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.28
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.24
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.58
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.75
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.94
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,38.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,20.0
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,18.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,22.0
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.25
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.48
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.59
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.85
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,38.0
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.4
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,37.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.01
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.14
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.23
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.12
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,37.1
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,10.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,34.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,14.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.31
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.93
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.66
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.03
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,11.64
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,21.22
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,20.81
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,100.7
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,51.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,89.8
751004,Barnaby Avenue - Bartestree,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,90.6
751004,Barnaby Avenue - Bartestree,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.67
751004,Barnaby Avenue - Bartestree,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.3
751004,Barnaby Avenue - Bartestree,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.52
751004,Barnaby Avenue - Bartestree,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.31
