Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.11
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.23
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.64
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.33
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.78
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.58
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.4
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.1
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.2
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.34
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.45
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.37
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.6
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.0
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.7
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.47
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.44
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.23
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.88
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.9
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.7
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
606807,Cricket View Pembroke Dock,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.89
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.1
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.52
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.89
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,9.25
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.2
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,25.5
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,41.5
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.4
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.1
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.27
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.46
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.25
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.94
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.59
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.1
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.9
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.4
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.43
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.09
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.61
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.8
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.9
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.96
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.49
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.17
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.56
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.26
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.3
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,39.8
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.8
606807,Cricket View Pembroke Dock,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.76
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.66
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.83
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.05
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,11.59
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.25
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,39.6
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.0
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,50.3
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.8
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.05
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.07
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.42
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.36
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.03
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.56
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.7
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.2
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.1
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.25
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.94
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.41
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.6
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.8
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.7
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,29.0
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.42
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.65
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.51
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.15
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.9
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
606807,Cricket View Pembroke Dock,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
606807,Cricket View Pembroke Dock,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.03
606807,Cricket View Pembroke Dock,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.89
606807,Cricket View Pembroke Dock,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.46
606807,Cricket View Pembroke Dock,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.81
606807,Cricket View Pembroke Dock,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,11.17
606807,Cricket View Pembroke Dock,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,1.99
606807,Cricket View Pembroke Dock,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,34.8
