dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,694.0,,694.0,5,14.0,2024-03-12 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,678.0,,678.0,5,43.0,2024-03-12 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,649.0,,649.0,5,52.0,2024-03-12 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,737.0,,737.0,5,35.0,2024-03-12 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1476.0,,1476.0,5,15.0,2024-03-12 10:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1124.0,,1124.0,5,45.0,2024-03-12 10:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1880.0,,1880.0,5,30.0,2024-03-12 11:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2240.0,,2240.0,5,52.0,2024-03-12 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1566.0,,1566.0,5,61.0,2024-03-12 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1388.0,,1388.0,5,50.0,2024-03-12 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1604.0,,1604.0,5,48.0,2024-03-12 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1312.0,,1312.0,5,9.0,2024-03-12 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1175.0,,1175.0,5,15.0,2024-03-12 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1560.0,,1560.0,5,8.0,2024-03-12 14:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1176.0,,1176.0,5,34.0,2024-03-12 15:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,671.0,,671.0,5,39.0,2024-03-12 15:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,680.0,,680.0,5,50.0,2024-03-12 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2201.0,,2201.0,5,125.0,2024-03-12 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1744.0,,1744.0,5,89.0,2024-03-12 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2110.0,,2110.0,5,78.0,2024-03-12 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2177.0,,2177.0,5,21.0,2024-03-12 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1771.0,,1771.0,5,16.0,2024-03-12 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2301.0,,2301.0,5,12.0,2024-03-12 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1829.0,,1829.0,5,45.0,2024-03-12 19:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1584.0,,1584.0,5,68.0,2024-03-12 20:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1076.0,,1076.0,5,39.0,2024-03-12 20:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1039.0,,1039.0,5,16.0,2024-03-12 21:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1147.0,,1147.0,5,14.0,2024-03-12 21:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,902.0,,902.0,5,13.0,2024-03-12 22:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,796.0,,796.0,5,15.0,2024-03-12 22:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,815.0,,815.0,5,51.0,2024-03-12 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1155.0,,1155.0,5,65.0,2024-03-12 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,482.0,,482.0,5,52.0,2024-03-13 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,402.0,,402.0,5,13.0,2024-03-13 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,808.0,,808.0,5,28.0,2024-03-13 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2758.0,,2758.0,5,19.0,2024-03-13 01:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2919.0,,2919.0,5,32.0,2024-03-13 02:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2854.0,,2854.0,5,42.0,2024-03-13 02:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1696.0,,1696.0,5,51.0,2024-03-13 03:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1712.0,,1712.0,5,47.0,2024-03-13 03:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1758.0,,1758.0,5,44.0,2024-03-13 04:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1639.0,,1639.0,5,13.0,2024-03-13 04:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1422.0,,1422.0,5,31.0,2024-03-13 05:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,371.0,,371.0,5,22.0,2024-03-13 05:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,387.0,,387.0,5,46.0,2024-03-13 06:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,590.0,,590.0,5,39.0,2024-03-13 06:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2226.0,,2226.0,5,175.0,2024-03-13 07:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1831.0,,1831.0,5,293.0,2024-03-13 07:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,659.0,,659.0,5,243.0,2024-03-13 08:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,786.0,,786.0,5,242.0,2024-03-13 08:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,935.0,,935.0,5,234.0,2024-03-13 09:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,828.0,,828.0,5,203.0,2024-03-13 09:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,673.0,,673.0,5,186.0,2024-03-13 10:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,556.0,,556.0,5,43.0,2024-03-13 10:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1179.0,,1179.0,5,252.0,2024-03-13 11:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,596.0,,596.0,5,254.0,2024-03-13 11:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1221.0,,1221.0,5,256.0,2024-03-13 12:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,843.0,,843.0,5,260.0,2024-03-13 12:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,606.0,,606.0,5,227.0,2024-03-13 13:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,601.0,,601.0,5,203.0,2024-03-13 13:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,563.0,,563.0,5,53.0,2024-03-13 14:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,548.0,,548.0,5,19.0,2024-03-13 14:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,496.0,,496.0,5,19.0,2024-03-13 15:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,573.0,,573.0,5,36.0,2024-03-13 15:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,838.0,,838.0,5,37.0,2024-03-13 16:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,582.0,,582.0,5,58.0,2024-03-13 16:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1219.0,,1219.0,5,57.0,2024-03-13 17:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,542.0,,542.0,5,18.0,2024-03-13 17:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,540.0,,540.0,5,14.0,2024-03-13 18:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,3208.0,,3208.0,5,60.0,2024-03-13 18:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1923.0,,1923.0,5,104.0,2024-03-13 19:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,2154.0,,2154.0,5,79.0,2024-03-13 19:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1225.0,,1225.0,5,110.0,2024-03-13 20:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1084.0,,1084.0,5,53.0,2024-03-13 20:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1476.0,,1476.0,5,20.0,2024-03-13 21:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1846.0,,1846.0,5,17.0,2024-03-13 21:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,1192.0,,1192.0,5,16.0,2024-03-13 22:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,633.0,,633.0,5,22.0,2024-03-13 22:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,863.0,,863.0,5,64.0,2024-03-13 23:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,535.0,,535.0,5,102.0,2024-03-13 23:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,459.0,,459.0,5,75.0,2024-03-14 00:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,678.0,,678.0,5,23.0,2024-03-14 00:30:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
NGED_902944_1_Mar_2024,National Grid Electricity Distribution,NGED,902944,GLEBE FARM BENINGTON P,1,1,"52.9908, .1015",5,370.0,,370.0,5,12.0,2024-03-14 01:00:00+00:00,2024-04-25 11:04:51+01:00,2024-04-30 15:06:29+01:00
