Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.48
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.38
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.71
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.52
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.34
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.03
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,N Current (RMS),A,25.7
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.7
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.61
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.61
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.54
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.76
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.9
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.1
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,N Current (RMS),A,3.2
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,46.3
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.9
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,42.7
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,transformer,,Temperature,C,14.3
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.65
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.1
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.49
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.82
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.8
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.3
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.3
606882,Pembroke Learning Campus,2024-04-03T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.13
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.01
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.69
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,N Current (RMS),A,8.3
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.3
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.6
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.43
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.35
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.67
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.45
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.44
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.68
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,N Current (RMS),A,22.9
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.3
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,36.1
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.37
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.83
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.51
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.27
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.64
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.88
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,N Current (RMS),A,3.3
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.9
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,39.3
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,transformer,,Temperature,C,14.3
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.72
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.09
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.24
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.1
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.5
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.3
606882,Pembroke Learning Campus,2024-04-03T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.95
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.28
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.94
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.13
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.61
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,N Current (RMS),A,8.6
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.6
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.88
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.37
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.61
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.86
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.8
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.34
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.1
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.06
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.62
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.19
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.18
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.71
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.61
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,N Current (RMS),A,2.9
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,46.7
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.4
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.2
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,transformer,,Temperature,C,14.4
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.5
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.99
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.64
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.57
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,N Current (RMS),A,23.8
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
606882,Pembroke Learning Campus,2024-04-03T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.8
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.37
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.78
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.17
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.62
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,N Current (RMS),A,8.2
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.1
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.91
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.4
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.5
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.99
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.52
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.32
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,N Current (RMS),A,17.7
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.7
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.17
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.49
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.12
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.75
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.74
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.16
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,N Current (RMS),A,3.4
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.5
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,48.6
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.9
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,transformer,,Temperature,C,14.4
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L3 Active Power,kW,15.52
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L2 Active Power,kW,13.43
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.11
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,N Current (RMS),A,20.9
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
606882,Pembroke Learning Campus,2024-04-03T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.82
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.35
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.87
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.2
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.62
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,N Current (RMS),A,8.4
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,9.4
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.49
606882,Pembroke Learning Campus,2024-04-03T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.52
