site,time,unit,value
Longton 11Kv,10/16/2023 07:55:00,MW,-26.297992999999998
Longton 11Kv,10/16/2023 08:00:00,MW,-26.4813337
Longton 11Kv,10/16/2023 08:05:00,MW,-26.6613222
Longton 11Kv,10/16/2023 08:10:00,MW,-26.8531117
Longton 11Kv,10/16/2023 08:15:00,MW,-26.9197746
Longton 11Kv,10/16/2023 08:20:00,MW,-27.1630914
Longton 11Kv,10/16/2023 08:25:00,MW,-27.0684787
Longton 11Kv,10/16/2023 08:30:00,MW,-27.2900642
Longton 11Kv,10/16/2023 08:35:00,MW,-27.2216512
Longton 11Kv,10/16/2023 08:40:00,MW,-27.201368
Longton 11Kv,10/16/2023 08:45:00,MW,-27.120229900000002
Longton 11Kv,10/16/2023 08:50:00,MW,-27.1687126
Longton 11Kv,10/16/2023 08:55:00,MW,-27.315762499999998
Longton 11Kv,10/16/2023 09:00:00,MW,-27.5988988
Longton 11Kv,10/16/2023 09:05:00,MW,-27.7655675
Longton 11Kv,10/16/2023 09:10:00,MW,-27.9625466
Longton 11Kv,10/16/2023 09:15:00,MW,-28.341687
Longton 11Kv,10/16/2023 09:20:00,MW,-28.2930529
Longton 11Kv,10/16/2023 09:25:00,MW,-28.2876719
Longton 11Kv,10/16/2023 09:30:00,MW,-28.248699600000002
Longton 11Kv,10/16/2023 09:35:00,MW,-28.366774799999998
Longton 11Kv,10/16/2023 09:40:00,MW,-28.412849
Longton 11Kv,10/16/2023 09:45:00,MW,-28.5291664
Longton 11Kv,10/16/2023 09:50:00,MW,-28.2955002
Longton 11Kv,10/16/2023 09:55:00,MW,-27.8591887
Longton 11Kv,10/16/2023 10:00:00,MW,-27.7473026
Longton 11Kv,10/16/2023 10:05:00,MW,-27.870724199999998
Longton 11Kv,10/16/2023 10:10:00,MW,-27.7662266
Longton 11Kv,10/16/2023 10:15:00,MW,-27.927852599999998
Longton 11Kv,10/16/2023 10:20:00,MW,-28.005873100000002
Longton 11Kv,10/16/2023 10:25:00,MW,-28.092019200000003
Longton 11Kv,10/16/2023 10:30:00,MW,-27.967644649999997
Longton 11Kv,10/16/2023 10:35:00,MW,-27.4510613
Longton 11Kv,10/16/2023 10:40:00,MW,-27.374858699999997
Longton 11Kv,10/16/2023 10:45:00,MW,-27.6011541
Longton 11Kv,10/16/2023 10:50:00,MW,-27.896142
Longton 11Kv,10/16/2023 10:55:00,MW,-28.0748006
Longton 11Kv,10/16/2023 11:00:00,MW,-28.0135467
Longton 11Kv,10/16/2023 11:05:00,MW,-27.943683773
Longton 11Kv,10/16/2023 11:10:00,MW,-27.899794958
Longton 11Kv,10/16/2023 11:15:00,MW,-27.864198910000002
Longton 11Kv,10/16/2023 11:20:00,MW,-27.714533794
Longton 11Kv,10/16/2023 11:25:00,MW,-27.612176599999998
Longton 11Kv,10/16/2023 11:30:00,MW,-27.447837900000003
Longton 11Kv,10/16/2023 11:35:00,MW,-27.5836988
Longton 11Kv,10/16/2023 11:40:00,MW,-27.300716899999998
Longton 11Kv,10/16/2023 11:45:00,MW,-27.302208999999998
Longton 11Kv,10/16/2023 11:50:00,MW,-27.212308399999998
Longton 11Kv,10/16/2023 11:55:00,MW,-27.2452647
Longton 11Kv,10/16/2023 12:00:00,MW,-27.416157600000002
Longton 11Kv,10/16/2023 12:05:00,MW,-27.3762957
Longton 11Kv,10/16/2023 12:10:00,MW,-27.496219500000002
Longton 11Kv,10/16/2023 12:15:00,MW,-27.5765151
Longton 11Kv,10/16/2023 12:20:00,MW,-27.4386493
Longton 11Kv,10/16/2023 12:25:00,MW,-27.2008455
Longton 11Kv,10/16/2023 12:30:00,MW,-26.64046382
Longton 11Kv,10/16/2023 12:35:00,MW,-26.847280554
Longton 11Kv,10/16/2023 12:40:00,MW,-27.2538719
Longton 11Kv,10/16/2023 12:45:00,MW,-27.0616105
Longton 11Kv,10/16/2023 12:50:00,MW,-27.0416918
Longton 11Kv,10/16/2023 12:55:00,MW,-27.1904253
Longton 11Kv,10/16/2023 13:00:00,MW,-26.9884235
Longton 11Kv,10/16/2023 13:05:00,MW,-26.4567841
Longton 11Kv,10/16/2023 13:10:00,MW,-26.343026000000002
Longton 11Kv,10/16/2023 13:15:00,MW,-26.3572618
Longton 11Kv,10/16/2023 13:20:00,MW,-26.3078836
Longton 11Kv,10/16/2023 13:25:00,MW,-25.892318
Longton 11Kv,10/16/2023 13:30:00,MW,-25.7303337
Longton 11Kv,10/16/2023 13:35:00,MW,-25.7545626
Longton 11Kv,10/16/2023 13:40:00,MW,-25.658398499999997
Longton 11Kv,10/16/2023 13:45:00,MW,-25.1998716
Longton 11Kv,10/16/2023 13:50:00,MW,-25.164988299999997
Longton 11Kv,10/16/2023 13:55:00,MW,-25.0764703
Longton 11Kv,10/16/2023 14:00:00,MW,-24.488040400000003
Longton 11Kv,10/16/2023 14:05:00,MW,-24.3762984
Longton 11Kv,10/16/2023 14:10:00,MW,-23.8626523
Longton 11Kv,10/16/2023 14:15:00,MW,-24.2201684
Longton 11Kv,10/16/2023 14:20:00,MW,-24.7742142
Longton 11Kv,10/16/2023 14:25:00,MW,-25.3010813
Longton 11Kv,10/16/2023 14:30:00,MW,-25.7259982
Longton 11Kv,10/16/2023 14:35:00,MW,-26.1338829
Longton 11Kv,10/16/2023 14:40:00,MW,-26.418961799999998
Longton 11Kv,10/16/2023 14:45:00,MW,-26.291189199999998
Longton 11Kv,10/16/2023 14:50:00,MW,-26.113218
Longton 11Kv,10/16/2023 14:55:00,MW,-25.847658000000003
Longton 11Kv,10/16/2023 15:00:00,MW,-25.715342
Longton 11Kv,10/16/2023 15:05:00,MW,-25.6172184
Longton 11Kv,10/16/2023 15:10:00,MW,-25.6024846
Longton 11Kv,10/16/2023 15:15:00,MW,-25.4677315
Longton 11Kv,10/16/2023 15:20:00,MW,-25.513324
Longton 11Kv,10/16/2023 15:25:00,MW,-25.5098671
Longton 11Kv,10/16/2023 15:30:00,MW,-25.8218562
Longton 11Kv,10/16/2023 15:35:00,MW,-25.905913421
Longton 11Kv,10/16/2023 15:40:00,MW,-26.416414827
Longton 11Kv,10/16/2023 15:45:00,MW,-26.59113274
Longton 11Kv,10/16/2023 15:50:00,MW,-26.815641878
Longton 11Kv,10/16/2023 15:55:00,MW,-27.07117935
Longton 11Kv,10/16/2023 16:00:00,MW,-27.3857154
Longton 11Kv,10/16/2023 16:05:00,MW,-27.5933695
Longton 11Kv,10/16/2023 16:10:00,MW,-27.7116966
Longton 11Kv,10/16/2023 16:15:00,MW,-27.589642599999998
Longton 11Kv,10/16/2023 16:20:00,MW,-27.8599474
Longton 11Kv,10/16/2023 16:25:00,MW,-28.219417200000002
Longton 11Kv,10/16/2023 16:30:00,MW,-28.7324071
Longton 11Kv,10/16/2023 16:35:00,MW,-28.9555739
Longton 11Kv,10/16/2023 16:40:00,MW,-29.1970726
Longton 11Kv,10/16/2023 16:45:00,MW,-29.211470000000002
Longton 11Kv,10/16/2023 16:50:00,MW,-29.3944238
Longton 11Kv,10/16/2023 16:55:00,MW,-29.7875215
Longton 11Kv,10/16/2023 17:00:00,MW,-29.887507
Longton 11Kv,10/16/2023 17:05:00,MW,-30.1457099
Longton 11Kv,10/16/2023 17:10:00,MW,-30.2671488
Longton 11Kv,10/16/2023 17:15:00,MW,-30.5717146
Longton 11Kv,10/16/2023 17:20:00,MW,-31.24243
Longton 11Kv,10/16/2023 17:25:00,MW,-31.326951100000002
Longton 11Kv,10/16/2023 17:30:00,MW,-31.548947
Longton 11Kv,10/16/2023 17:35:00,MW,-31.3322422
Longton 11Kv,10/16/2023 17:40:00,MW,-31.328587
Longton 11Kv,10/16/2023 17:45:00,MW,-31.6227964
Longton 11Kv,10/16/2023 17:50:00,MW,-31.7704421
Longton 11Kv,10/16/2023 17:55:00,MW,-31.8670263
Longton 11Kv,10/16/2023 18:00:00,MW,-31.6692064
Longton 11Kv,10/16/2023 18:05:00,MW,-31.468060299999998
Longton 11Kv,10/16/2023 18:10:00,MW,-31.464549299999998
Longton 11Kv,10/16/2023 18:15:00,MW,-31.6798495
Longton 11Kv,10/16/2023 18:20:00,MW,-31.8449787
Longton 11Kv,10/16/2023 18:25:00,MW,-32.2638068
Longton 11Kv,10/16/2023 18:30:00,MW,-32.3886403
Longton 11Kv,10/16/2023 18:35:00,MW,-32.4927977
Longton 11Kv,10/16/2023 18:40:00,MW,-32.4215741
Longton 11Kv,10/16/2023 18:45:00,MW,-32.2291864
Longton 11Kv,10/16/2023 18:50:00,MW,-31.821485099999997
Longton 11Kv,10/16/2023 18:55:00,MW,-31.6546624
Longton 11Kv,10/16/2023 19:00:00,MW,-31.276675599999997
Longton 11Kv,10/16/2023 19:05:00,MW,-30.862814
Longton 11Kv,10/16/2023 19:10:00,MW,-30.548470299999998
Longton 11Kv,10/16/2023 19:15:00,MW,-30.3026072
Longton 11Kv,10/16/2023 19:20:00,MW,-30.1191381
Longton 11Kv,10/16/2023 19:25:00,MW,-29.8533349
Longton 11Kv,10/16/2023 19:30:00,MW,-29.5646943
Longton 11Kv,10/16/2023 19:35:00,MW,-29.260897
Longton 11Kv,10/16/2023 19:40:00,MW,-29.191814
Longton 11Kv,10/16/2023 19:45:00,MW,-28.790947
Longton 11Kv,10/16/2023 19:50:00,MW,-28.6993345
Longton 11Kv,10/16/2023 19:55:00,MW,-28.5675947
Longton 11Kv,10/16/2023 20:00:00,MW,-28.25814577
Longton 11Kv,10/16/2023 20:05:00,MW,-28.1640564
Longton 11Kv,10/16/2023 20:10:00,MW,-27.9251923
Longton 11Kv,10/16/2023 20:15:00,MW,-27.5635893
Longton 11Kv,10/16/2023 20:20:00,MW,-27.217534999999998
Longton 11Kv,10/16/2023 20:25:00,MW,-27.203728599999998
Longton 11Kv,10/16/2023 20:30:00,MW,-26.921617500000004
Longton 11Kv,10/16/2023 20:35:00,MW,-26.748665
Longton 11Kv,10/16/2023 20:40:00,MW,-26.589033399999998
Longton 11Kv,10/16/2023 20:45:00,MW,-26.2405322
Longton 11Kv,10/16/2023 20:50:00,MW,-25.8890354
Longton 11Kv,10/16/2023 20:55:00,MW,-25.864971699999998
Longton 11Kv,10/16/2023 21:00:00,MW,-25.6259374
Longton 11Kv,10/16/2023 21:05:00,MW,-25.2197536
Longton 11Kv,10/16/2023 21:10:00,MW,-25.0146954
Longton 11Kv,10/16/2023 21:15:00,MW,-24.8000295
Longton 11Kv,10/16/2023 21:20:00,MW,-24.4247213
Longton 11Kv,10/16/2023 21:25:00,MW,-24.1416486
Longton 11Kv,10/16/2023 21:30:00,MW,-23.980913899999997
Longton 11Kv,10/16/2023 21:35:00,MW,-23.6860534
Longton 11Kv,10/16/2023 21:40:00,MW,-23.2594834
Longton 11Kv,10/16/2023 21:45:00,MW,-22.8837356
Longton 11Kv,10/16/2023 21:50:00,MW,-22.5663633
Longton 11Kv,10/16/2023 21:55:00,MW,-22.3477962
Longton 11Kv,10/16/2023 22:00:00,MW,-22.3001599
Longton 11Kv,10/16/2023 22:05:00,MW,-22.0415756
Longton 11Kv,10/16/2023 22:10:00,MW,-21.6923436
Longton 11Kv,10/16/2023 22:15:00,MW,-21.4342286
Longton 11Kv,10/16/2023 22:20:00,MW,-21.1677966
Longton 11Kv,10/16/2023 22:25:00,MW,-21.018496499999998
Longton 11Kv,10/16/2023 22:30:00,MW,-20.8936982
Longton 11Kv,10/16/2023 22:35:00,MW,-20.5670896
Longton 11Kv,10/16/2023 22:40:00,MW,-20.3819938
Longton 11Kv,10/16/2023 22:45:00,MW,-20.1290277
Longton 11Kv,10/16/2023 22:50:00,MW,-19.7907222
Longton 11Kv,10/16/2023 22:55:00,MW,-19.5358539
Longton 11Kv,10/16/2023 23:00:00,MW,-19.282948400000002
Longton 11Kv,10/16/2023 23:05:00,MW,-18.768994999999997
Longton 11Kv,10/16/2023 23:10:00,MW,-18.486188
Longton 11Kv,10/16/2023 23:15:00,MW,-18.057630099999997
Longton 11Kv,10/16/2023 23:20:00,MW,-17.9514569
Longton 11Kv,10/16/2023 23:25:00,MW,-17.7170871
Longton 11Kv,10/16/2023 23:30:00,MW,-17.701484999999998
Longton 11Kv,10/16/2023 23:35:00,MW,-17.512313
Longton 11Kv,10/16/2023 23:40:00,MW,-17.228558800000002
Longton 11Kv,10/16/2023 23:45:00,MW,-16.983614000000003
Longton 11Kv,10/16/2023 23:50:00,MW,-16.6906063
Longton 11Kv,10/16/2023 23:55:00,MW,-16.630816199999998
